2020-2021 Girls Basketball Team Report for Pierce
This report was generated on 08/11/21 at 12:09 pm CDT

Pierce (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Howells-Dodge,C2,11,13,3,W,55,43,,44,&nbsp;,,
12/11/20,@ Boone Central,C1,6,16,3,W,36,22,,44,&nbsp;,,
12/12/20,Hartington-Newcastle,D1,8,14,3,W,50,21,,44,&nbsp;,,
12/15/20,O'Neill,C1,18,7,2,L,39,48,,36,&nbsp;,,
12/18/20,@ Columbus Scotus,C1,15,9,2,L,31,52,,36,&nbsp;,,
12/19/20,@ BRLD,C2,20,4,1,W,40,34,,50,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28,Laurel-Concord-Coleridge,C2,10,14,3,W,40,33,,44,Wayne State Holiday,Wayne State College/Wayne High School,
12/29,Pender,C2,16,8,2,W,57,31,,47,Wayne State Holiday,Wayne State College/Wayne High School,
12/31,Auburn,C1,17,6,2,L,36,39,,36,Wayne State Holiday,Wayne State College/Wayne High School,
01/07/21,Aquinas Catholic,C2,4,18,4,W,50,31,,41,&nbsp;,,
01/08/21,@ Wayne,C1,7,19,3,W,43,30,,44,&nbsp;,,
01/12/21,Columbus Lakeview,C1,9,13,3,W,39,21,,44,&nbsp;,,
01/14/21,Humphrey St. Francis,D2,22,0,1,L,48,53,,39,&nbsp;,,
01/19/21,@ Norfolk Catholic,C2,12,12,2,L,36,38,,36,&nbsp;,,
01/21/21,Wynot,D2,19,6,1,W,31,27,,50,&nbsp;,,
01/23/21,Battle Creek,C1,11,13,3,L,31,34,,33,&nbsp;,,
01/26/21,@ West Point-Beemer,C1,19,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Crofton,C2,23,3,1,L,21,50,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid State Conference ,,
02/01,Hartington Cedar Catholic,D1,18,7,2,L,38,46,,36,Mid State Conference ,,
02/04,Wayne,C1,7,19,3,W,43,33,,44,Mid State Conference ,,
02/06,Battle Creek,C1,11,13,3,W,33,32,(OT),44,Mid State Conference ,,
02/09/21,Clarkson/Leigh,C2,20,3,1,L,31,35,,39,&nbsp;,,
02/11/21,@ Guardian Angels Central Catholic,C2,23,3,1,L,25,53,,39,&nbsp;,,
02/12/21,@ Hartington Cedar Catholic,D1,18,7,2,L,17,31,,36,&nbsp;,,
02/16/21,Wayne,C1,7,19,3,W,39,29,,44,Subdistrict C1-6 Tournament,Pierce High School,
02/18/21,Winnebago,C1,15,10,2,L,23,33,,36,Subdistrict C1-6 Tournament,Pierce High School,

TotalPoints:,
Win %:,52.000%
Average Points:,41.000
