2022-2023 Girls Basketball Team Report for Axtell
This report was generated on 11/16/23 at 12:11 pm CST

Axtell (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Pleasanton,D2,15,9,2,L,22,50,,36,&nbsp;,,
12/02/22,Bertrand,D2,2,17,4,W,30,20,,41,&nbsp;,,
12/06/22,@ Silver Lake,D1,13,10,2,L,28,42,,36,&nbsp;,,
12/09/22,Overton,D2,19,7,2,L,24,41,,36,&nbsp;,,
12/10/22,@ Harvard,D2,0,21,4,W,54,24,,41,&nbsp;,,
12/15/22,Ansley-Litchfield,D2,9,13,3,L,34,45,,33,&nbsp;,,
12/16/22,@ Amherst,C2,18,7,2,L,31,68,,38,&nbsp;,,
12/19/22,@ Kenesaw,D1,6,17,3,W,37,24,,44,&nbsp;,,
12/22/22,Alma,D1,17,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/30/22,Heartland Lutheran,D2,3,17,4,W,55,12,,41,&nbsp;,,
01/06/23,@ Sumner-Eddyville-Miller,D1,18,4,1,L,28,54,,39,&nbsp;,,
01/12/23,@ Elm Creek,D1,11,11,2,L,35,43,,36,&nbsp;,,
01/14/23,Lawrence-Nelson,D2,6,17,3,W,46,36,,44,&nbsp;,,
01/17/23,Arapahoe,D1,13,11,2,L,58,63,(OT),36,&nbsp;,,
01/20/23,@ Wilcox-Hildreth,D2,18,7,2,L,24,51,,36,&nbsp;,,
01/26/23,Hi-Line,D1,4,17,4,W,47,24,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/28,Hi-Line,D1,4,17,4,W,34,23,,41,Fort Kearny Conference,Home Site/Viaero,
01/30,Sumner-Eddyville-Miller,D1,18,4,1,L,13,59,,39,Fort Kearny Conference,Home Site/Viaero,
02/07/23,Loomis,D1,6,16,3,W,43,27,,44,&nbsp;,,
02/10/23,@ Southwest,C2,14,7,2,L,19,50,,38,&nbsp;,,
02/13/23,Loomis,D1,6,16,3,W,48,39,,44,Subdistrict D1-10 Tournament,Alma Public Schools,
02/14/23,@ Alma,D1,17,4,1,L,32,47,,39,Subdistrict D1-10 Tournament,Alma Public Schools,

TotalPoints:,
Win %:,42.857%
Average Points:,39.190
