2017-2018 Girls Basketball Team Report for Burwell
This report was generated on 02/27/18 at 8:24 am CST

Burwell (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Fullerton,D1,9,12,3,W,41,24,,44,&nbsp;,,
12/01/17,North Central,D1,22,3,1,L,36,58,,39,&nbsp;,,
12/08/17,Ravenna,C2,20,5,1,L,47,58,,39,&nbsp;,,
12/09/17,@ West Holt,D1,16,7,2,L,29,41,,36,&nbsp;,,
12/15/17,St. Edward,D2,1,20,4,W,67,14,,41,&nbsp;,,
12/19/17,@ Ainsworth,C2,4,18,4,W,48,38,,41,&nbsp;,,
12/22/17,Twin Loup,D1,4,16,4,W,55,21,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Emerson-Hubbard,D2,5,19,4,W,56,30,,41,Madison Holiday Tournament,Madison,
12/30,Elgin Public/Pope John,D1,15,7,2,W,44,39,(2 OT),47,Madison Holiday Tournament,Madison,
01/04/18,@ Central Valley,D1,13,9,2,W,43,36,,47,&nbsp;,,
01/06/18,Humphrey St. Francis,D2,24,2,1,W,45,44,,50,&nbsp;,,
01/09/18,Riverside,D2,14,11,2,W,68,35,,47,&nbsp;,,
01/11/18,@ Ord,C1,24,1,1,L,40,63,,41,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/15,Heartland Lutheran,D2,8,15,3,W,62,20,,44,Goldenrod Conference,St. Paul,
01/18,Nebraska Christian,C2,9,15,3,W,48,27,,44,Goldenrod Conference,St. Paul,
01/20,Humphrey St. Francis,D2,24,2,1,L,49,61,,39,Goldenrod Conference,St. Paul,
01/26/18,Arcadia-Loup City,C2,9,13,3,W,30,27,,44,&nbsp;,,
01/30/18,Palmer,D1,4,16,4,W,58,17,,41,&nbsp;,,
02/02/18,Spalding Academy,D2,8,13,3,W,53,24,,44,&nbsp;,,
02/03/18,@ Nebraska Christian,C2,9,15,3,W,44,33,,44,&nbsp;,,
02/08/18,@ CWC,D2,13,9,2,W,65,31,,47,&nbsp;,,
02/10/18,@ Heartland Lutheran,D2,8,15,3,W,74,19,,44,&nbsp;,,
02/13/18,South Loup,C2,18,4,1,W,50,35,,50,Subdistrict C2-9 Tournament,Broken Bow High School,
02/15/18,Ravenna,C2,20,5,1,W,64,55,,50,Subdistrict C2-9 Tournament,Broken Bow High School,
02/23/18,Cambridge,C2,19,6,1,W,38,31,,50,District Final C2-5 Tournament,Kearney High School,

TotalPoints:,
Win %:,80.000%
Average Points:,43.800
