2020-2021 Softball Team Report for South Sioux City
This report was generated on 08/11/21 at 12:24 pm CDT

South Sioux City (5-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex,
08/22,Raymond Central,C,12,18,3,W,3,1,,44,Freeman Tournament,Doris Bair Softball Complex,
08/22,Freeman,C,19,10,2,L,3,8,,36,Freeman Tournament,Doris Bair Softball Complex,
08/22,Columbus Lakeview,B,10,14,3,L,0,10,,33,Freeman Tournament,Doris Bair Softball Complex,
08/25/20,Guardian Angels Central Catholic,C,23,2,1,L,5,15,,39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,GACC Tournament,West Point-Timmerman Fields ,
08/29,Tekamah-Herman,C,20,14,2,L,1,16,,36,GACC Tournament,West Point-Timmerman Fields ,
08/29,Tekamah-Herman,C,20,14,2,L,0,14,,36,GACC Tournament,West Point-Timmerman Fields ,
08/29,West Point-Beemer,C,4,23,4,W,11,3,,41,GACC Tournament,West Point-Timmerman Fields ,
09/03/20,Wayne,B,20,9,2,L,0,8,,36,&nbsp;,,
09/05/20,Bennington,B,17,16,2,L,1,13,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
09/05/20,Duchesne/Roncalli,B,10,16,3,L,1,14,,33,<font color="green">Triangular (host: South Sioux City)</font>,,
09/10/20,Norfolk,A,28,11,2,L,0,20,,38,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/12,Blue River,B,5,25,4,W,8,5,,41,Mercy Invitational,Omaha-Dill Fields,
09/12,Wayne,B,20,9,2,L,0,11,,36,Mercy Invitational,Omaha-Dill Fields,
09/12,Platteview,B,9,21,3,L,8,20,,33,Mercy Invitational,Omaha-Dill Fields,
09/14/20,@ Omaha Gross Catholic,B,17,14,2,L,0,10,,36,&nbsp;,,
09/17/20,West Point-Beemer,C,4,23,4,W,12,2,,41,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/17/20,Logan View/Scribner-Snyder,C,14,11,2,L,4,17,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Pierce Invite,Pierce,
09/19,Highway 91,C,18,15,2,L,3,11,,36,Pierce Invite,Pierce,
09/19,Ord,C,9,20,3,W,16,7,,44,Pierce Invite,Pierce,
09/19,Ponca,C,10,10,2,L,2,3,,36,Pierce Invite,Pierce,
09/21/20,Omaha Mercy,B,17,15,2,L,0,14,,36,&nbsp;,,
09/22/20,@ Omaha Skutt Catholic,B,28,3,1,L,0,13,,39,&nbsp;,,
09/24/20,@ Fremont,A,19,19,2,L,4,15,,38,&nbsp;,,
09/29/20,@ O'Neill,C,13,15,3,L,4,12,,33,&nbsp;,,
10/01/20,@ Highway 91,C,18,15,2,L,5,13,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Skutt Catholic,
10/03,Duchesne/Roncalli,B,10,16,3,L,0,14,,33,River Cities Conference Tournament,Skutt Catholic,
10/03,Omaha Mercy,B,17,15,2,L,1,13,,36,River Cities Conference Tournament,Skutt Catholic,
10/05/20,DC West/Concordia,B,13,13,2,L,6,9,,36,Subdistrict B-4 Tournament,Elkhorn High School,
10/05/20,@ Elkhorn,B,21,12,2,L,0,12,,36,Subdistrict B-4 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,17.241%
Average Points:,36.897
