2023-2024 Boys Basketball Team Report for Nebraska Lutheran
This report was generated on 07/08/24 at 9:08 am CDT

Nebraska Lutheran (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Meridian,D2,5,16,4,W,57,33,,41,&nbsp;,,
12/05/23,NG/SE,D2,5,17,4,W,60,32,,41,&nbsp;,,
12/12/23,Giltner,D2,8,13,3,W,60,34,,44,&nbsp;,,
12/14/23,@ EMF,C2,14,10,2,W,54,48,,50,&nbsp;,,
12/15/23,Weeping Water,D1,12,12,2,W,50,38,,49,&nbsp;,,
12/19/23,@ Osceola,D2,18,5,1,L,52,71,,39,&nbsp;,,
01/04/24,BDS ,D1,10,12,3,L,26,35,,35,&nbsp;,,
01/09/24,@ East Butler,D1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,@ High Plains Community,D2,16,8,2,W,54,49,,47,&nbsp;,,
01/13/24,Shelby-Rising City,C2,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Hampton,D2,9,14,3,W,44,30,,44,&nbsp;,,
01/18/24,@ College View Academy,D2,4,13,4,W,63,28,,41,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York University,
01/22,Shelby-Rising City,C2,11,11,2,W,57,33,,50,Crossroads Conference,York Auditorium/York University,
01/25,Osceola,D2,18,5,1,L,42,54,,39,Crossroads Conference,York Auditorium/York University,
01/26,McCool Junction,D1,19,4,1,L,28,40,,41,Crossroads Conference,York Auditorium/York University,
01/30/24,@ Cross County,C2,22,5,1,L,29,69,,42,&nbsp;,,
02/01/24,@ Dorchester,D2,0,21,4,W,68,32,,41,&nbsp;,,
02/02/24,@ McCool Junction,D1,19,4,1,L,54,69,,41,&nbsp;,,
02/10/24,Humphrey St. Francis,D2,17,7,2,W,52,43,,47,&nbsp;,,
02/16/24,Walthill,D2,18,4,1,L,51,64,,39,&nbsp;,,
02/20/24,Hampton,D2,9,14,3,W,63,41,,44,Subdistrict D2-3 Tournament,Nebraska Lutheran High School,
02/22/24,High Plains Community,D2,16,8,2,L,44,59,,36,Subdistrict D2-3 Tournament,Nebraska Lutheran High School,

TotalPoints:,
Win %:,60.000%
Average Points:,42.550
