2017-2018 Boys Basketball Team Report for Friend
This report was generated on 03/05/18 at 11:37 am CST

Friend (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Lewiston,D2,6,17,3,W,34,30,,44,&nbsp;,,
12/01/17,Sutton,C2,16,8,2,L,39,84,,38,&nbsp;,,
12/05/17,@ Sterling,D2,11,14,3,L,34,35,,33,&nbsp;,,
12/08/17,@ Falls City Sacred Heart,D2,22,3,1,L,33,72,,39,&nbsp;,,
12/09/17,Sandy Creek,C2,1,21,4,W,48,33,,43,&nbsp;,,
12/12/17,Exeter-Milligan,D2,20,6,1,L,46,49,,39,&nbsp;,,
12/15/17,Lawrence-Nelson,D1,9,14,3,W,41,37,,44,&nbsp;,,
12/19/17,@ Southern,C2,13,11,2,L,36,68,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Arcadia-Loup City,C2,22,4,1,L,38,54,,41,Shelby Holiday Tournament,Shelby,
12/29,Clarkson/Leigh,D1,4,18,4,W,49,33,,41,Shelby Holiday Tournament,Shelby,
01/02/18,Tri County,D1,18,7,2,L,37,75,,36,&nbsp;,,
01/06/18,@ Freeman,C2,19,7,2,L,18,60,,38,&nbsp;,,
01/09/18,@ Dorchester,D2,1,20,4,W,64,42,,41,&nbsp;,,
01/11/18,@ Osceola,D2,4,19,4,W,60,39,,41,&nbsp;,,
01/16/18,Thayer Central,C2,3,18,4,W,52,45,,43,&nbsp;,,
01/19/18,Johnson-Brock,D1,22,5,1,L,44,84,,39,&nbsp;,,
01/25/18,Heartland,D1,20,3,1,L,36,67,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/29,Pawnee City,D1,10,15,3,L,40,70,,33,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/02,Diller-Odell,D1,11,12,3,L,46,61,,33,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/08/18,@ Meridian,D1,3,19,4,W,64,37,,41,&nbsp;,,
02/09/18,@ Diller-Odell,D1,11,12,3,L,42,54,,33,&nbsp;,,
02/16/18,@ Cross County,C2,11,13,3,L,61,73,,35,&nbsp;,,
02/19/18,McCool Junction,D1,14,9,2,L,43,53,,36,Subdistrict D1-8 Tournament,Centennial Public School,

TotalPoints:,
Win %:,34.783%
Average Points:,38.609
