2021-2022 Girls Basketball Team Report for Hi-Line
This report was generated on 11/28/22 at 1:14 pm CST

Hi-Line (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Wilcox-Hildreth,D2,10,13,3,L,14,45,,33,&nbsp;,,
12/03/21,Ansley-Litchfield,D2,9,14,3,L,37,47,,33,&nbsp;,,
12/07/21,@ Maxwell,D1,4,19,4,W,50,44,,41,&nbsp;,,
12/10/21,@ Pleasanton,D1,18,7,2,L,37,57,,36,&nbsp;,,
12/14/21,@ Bertrand,D2,2,21,4,W,45,33,,41,&nbsp;,,
12/16/21,@ Franklin,D2,13,9,2,L,31,49,,36,&nbsp;,,
01/04/22,Maywood-Hayes Center,D2,23,4,1,L,28,57,,39,&nbsp;,,
01/06/22,Sumner-Eddyville-Miller,D1,15,8,2,L,30,59,,36,&nbsp;,,
01/11/22,@ Southwest,D1,12,10,2,L,26,65,,36,&nbsp;,,
01/13/22,@ Alma,D1,19,5,1,L,18,65,,39,&nbsp;,,
01/14/22,@ Arapahoe,D1,13,10,2,L,33,61,,36,&nbsp;,,
01/18/22,@ Overton,D1,17,9,2,L,30,70,,36,&nbsp;,,
01/20/22,Medicine Valley,D2,11,12,3,L,31,57,,33,&nbsp;,,
01/21/22,Loomis,D2,8,15,3,L,18,60,,33,&nbsp;,,
01/25/22,Amherst,C2,19,7,2,L,30,73,,36,&nbsp;,,
01/27/22,Axtell,D1,12,11,2,L,17,38,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
01/29,Loomis,D2,8,15,3,L,25,64,,33,Fort Kearny Conference Tournament,TBD,
01/31,Elm Creek,D1,9,13,3,L,32,53,,33,Fort Kearny Conference Tournament,TBD,
02/08/22,Elm Creek,D1,9,13,3,L,31,56,,33,&nbsp;,,
02/11/22,@ South Loup (Callaway/Arnold),C2,18,5,1,L,26,66,,39,&nbsp;,,
02/15/22,@ Amherst,C2,19,7,2,L,30,53,,36,Subdistrict C2-10 Tournament,Amherst Public School,

TotalPoints:,
Win %:,9.524%
Average Points:,35.905
