2021-2022 Wrestling Team Report for Hastings
This report was generated on 03/28/23 at 10:09 am CDT

Hastings (24-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Kearney,A,&nbsp;,,
12/04,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad,
12/09/21,Columbus,A,&nbsp;,,
12/10-12/10,(To Be Determined),,Omaha South Invitational (Dual Tournament),Omaha South,
12/17-12/18,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/17,Bellevue East,A,Flatwater Fracas,Heartland Events Center,
12/17,Columbus,A,Flatwater Fracas,Heartland Events Center,
12/17,Lincoln Southeast,A,Flatwater Fracas,Heartland Events Center,
12/17,Waverly,B,Flatwater Fracas,Heartland Events Center,
12/17,Norfolk,A,Flatwater Fracas,Heartland Events Center,
12/17,Smith Center KS,C,Flatwater Fracas,Heartland Events Center,
12/18,Grand Island,A,Flatwater Fracas,Heartland Events Center,
12/18,Blair,B,Flatwater Fracas,Heartland Events Center,
12/18,Gothenburg,B,Flatwater Fracas,Heartland Events Center,
12/30-12/30,(To Be Determined),,North Platte Dual Tournament  (Dual Tournament),North Platte HS ,
12/30,North Platte,A,North Platte Dual Tournament ,North Platte HS ,
12/30,Alliance,B,North Platte Dual Tournament ,North Platte HS ,
12/30,Gothenburg,B,North Platte Dual Tournament ,North Platte HS ,
12/30,Cheyenne East WY,A,North Platte Dual Tournament ,North Platte HS ,
12/30,Central WY,A,North Platte Dual Tournament ,North Platte HS ,
01/04/22,@ Northwest,B,&nbsp;,,
01/06/22,Beatrice,B,&nbsp;,,
01/14/22,Waverly,B,&nbsp;,,
01/15-01/15,(To Be Determined),,Northwest Dual Tournament (Dual Tournament),Grand Island Northwest,
01/15,Northwest,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,Ogallala,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,Central City,C,Northwest Dual Tournament,Grand Island Northwest,
01/15,Pierce,B,Northwest Dual Tournament,Grand Island Northwest,
01/15,Eudora KS,B,Northwest Dual Tournament,Grand Island Northwest,
01/20/22,@ McCook,B,&nbsp;,,
01/22,(To Be Determined),,Lexington Invite (1-Day Tourney),Lexington,
01/27/22,@ Grand Island,A,&nbsp;,,
01/29-01/29,(To Be Determined),,Papillion La Vista  Dual Invite (Dual Tournament),Papio High,
01/29,Papillion-LaVista,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Lincoln Southeast,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Gretna,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Omaha Bryan,A,Papillion La Vista  Dual Invite,Papio High,
01/29,Papillion-LaVista South,A,Papillion La Vista  Dual Invite,Papio High,

TotalPoints:,
Win %:,82.759%
Average Points:,45.276
