2016-2017 Boys Basketball Team Report for Central Valley
This report was generated on 05/31/17 at 11:01 am CDT

Central Valley (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Palmer,D1,9,14,3,L,26,27,,33,&nbsp;,,
12/03/16,@ Stuart,D2,5,18,4,W,53,44,,41,&nbsp;,,
12/08/16,Fullerton,D1,11,12,3,L,41,64,,33,&nbsp;,,
12/10/16,@ Arcadia-Loup City,C2,16,8,2,L,31,53,,38,&nbsp;,,
12/13/16,Elba,D2,0,15,4,W,66,4,,41,&nbsp;,,
12/16/16,Spalding Academy,D2,11,9,2,L,51,61,,36,&nbsp;,,
12/20/16,@ Sumner-Eddyville-Miller,D2,19,2,1,L,36,64,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Central Valley Holiday Tournament,Greeley,
12/29,Heartland Lutheran,D2,14,9,2,L,45,46,,36,Central Valley Holiday Tournament,Greeley,
12/30,Ansley-Litchfield,D1,8,11,3,W,66,61,,44,Central Valley Holiday Tournament,Greeley,
01/05/17,@ Burwell,D1,19,7,2,L,40,55,,36,&nbsp;,,
01/06/17,@ Nebraska Christian,C2,11,12,3,L,36,46,,35,&nbsp;,,
01/07/17,@ Anselmo-Merna,D2,8,12,3,W,62,52,,44,&nbsp;,,
01/10/17,Pleasanton,D1,7,15,3,L,34,37,,33,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/14,St. Edward,D2,7,13,3,W,39,28,,44,Goldenrod Conference Tournament,St. Paul,
01/17,Humphrey St. Francis,D2,21,5,1,L,31,76,,39,Goldenrod Conference Tournament,St. Paul,
01/26/17,Heartland Lutheran,D2,14,9,2,L,20,53,,36,&nbsp;,,
01/31/17,Humphrey St. Francis,D2,21,5,1,L,36,72,,39,&nbsp;,,
02/02/17,@ St. Edward,D2,7,13,3,L,41,59,,33,&nbsp;,,
02/04/17,Ansley-Litchfield,D1,8,11,3,L,59,78,,33,&nbsp;,,
02/07/17,Elkhorn Valley,D1,4,18,4,W,57,32,,41,&nbsp;,,
02/10/17,@ Twin Loup,D2,11,12,3,W,51,48,,44,&nbsp;,,
02/17/17,Riverside,D2,23,3,1,L,27,75,,39,&nbsp;,,
02/20/17,Pleasanton,D1,7,15,3,L,54,59,,33,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,37.826
