2017-2018 Girls Basketball Team Report for Wahoo
This report was generated on 02/27/18 at 8:23 am CST

Wahoo (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Bennington,B,11,11,2,W,59,39,,49,&nbsp;,,
12/02/17,@ Seward,B,20,4,1,W,47,32,,52,&nbsp;,,
12/05/17,Ashland-Greenwood,C1,4,19,4,W,67,26,,41,&nbsp;,,
12/08/17,Wayne,C1,17,9,2,W,54,44,,47,&nbsp;,,
12/12/17,Louisville,C1,19,7,2,W,60,39,,47,&nbsp;,,
12/15/17,@ Fort Calhoun,C1,4,19,4,W,69,15,,41,&nbsp;,,
12/19/17,@ Lincoln Lutheran,C1,15,8,2,L,39,45,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Seward,B,20,4,1,L,46,50,,41,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/30,Auburn,C1,21,4,1,W,67,52,,50,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/05/18,@ Syracuse,C1,11,12,3,W,53,38,,44,&nbsp;,,
01/06/18,@ Crete,B,12,12,2,W,43,31,,49,&nbsp;,,
01/09/18,Omaha Mercy,B,6,16,3,W,62,39,,46,&nbsp;,,
01/12/18,Platteview,B,23,3,1,W,51,42,,52,&nbsp;,,
01/13/18,@ Douglas County West,C1,3,21,4,W,78,36,,41,&nbsp;,,
01/16/18,Raymond Central,C1,9,14,3,W,60,29,,44,&nbsp;,,
01/19/18,@ Norfolk Catholic,C1,8,15,3,W,57,29,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/24,Douglas County West,C1,3,21,4,W,85,16,,41,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/25,Syracuse,C1,11,12,3,W,53,39,,44,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/27,Platteview,B,23,3,1,L,40,42,,41,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/30/18,@ Gretna,B,14,8,2,W,49,43,,49,&nbsp;,,
02/02/18,@ Arlington,C1,15,11,2,W,69,46,,47,&nbsp;,,
02/06/18,@ Malcolm,C1,18,4,1,W,47,45,,50,&nbsp;,,
02/09/18,Columbus Lakeview,C1,11,13,3,W,73,41,,44,&nbsp;,,
02/13/18,Omaha Concordia,C1,12,10,2,W,50,39,,47,Subdistrict C1-3 Tournament,Millard West High School,
02/15/18,Bishop Neumann,C1,19,4,1,W,53,43,,50,Subdistrict C1-3 Tournament,Millard West High School,
02/23/18,West Point-Beemer,C1,20,7,2,W,60,48,,47,District Final C1-2 Tournament,Fremont High School,

TotalPoints:,
Win %:,88.462%
Average Points:,45.538
