2017-2018 Boys Basketball Team Report for Axtell
This report was generated on 03/05/18 at 11:36 am CST

Axtell (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Pleasanton,D1,6,14,3,W,42,39,,46,&nbsp;,,
12/01/17,@ Bertrand,D1,8,13,3,L,29,65,,35,&nbsp;,,
12/05/17,@ Silver Lake,D2,6,16,3,W,60,53,,44,&nbsp;,,
12/08/17,Overton,D1,19,5,1,L,46,68,,41,&nbsp;,,
12/09/17,Harvard,D1,14,10,2,L,37,38,,38,&nbsp;,,
12/15/17,Amherst,C2,15,8,2,L,56,74,,39,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/18,Blue Hill,D1,15,9,2,L,38,48,,38,Axtell Holiday Tournament,Axtell,
12/19,Eustis-Farnam,D2,1,20,4,W,61,22,,41,Axtell Holiday Tournament,Axtell,
01/02/18,Kenesaw,D1,26,0,1,L,45,69,,41,&nbsp;,,
01/05/18,Sumner-Eddyville-Miller,D2,4,15,4,L,48,51,,30,&nbsp;,,
01/06/18,@ Alma,D1,12,11,2,L,48,66,,38,&nbsp;,,
01/11/18,Elm Creek,D1,16,9,2,L,59,88,,38,&nbsp;,,
01/13/18,@ Lawrence-Nelson,D1,9,14,3,L,33,49,,35,&nbsp;,,
01/16/18,@ Arapahoe,D1,18,7,2,L,41,74,,38,&nbsp;,,
01/19/18,Wilcox-Hildreth,D2,19,7,2,L,34,57,,36,&nbsp;,,
01/25/18,Loomis,D2,18,6,1,L,41,62,,39,&nbsp;,,
01/26/18,@ Eustis-Farnam,D2,1,20,4,W,70,24,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/27,Eustis-Farnam,D2,1,20,4,W,61,43,,41,Fort Kearny Conference,Kearney,
01/30,Loomis,D2,18,6,1,L,63,69,,39,Fort Kearny Conference,Kearney,
02/09/18,@ Elwood,D2,4,20,4,W,59,54,,41,&nbsp;,,
02/10/18,Southwest,C2,10,12,3,L,30,54,,36,&nbsp;,,
02/16/18,@ Southern Valley,C2,6,17,3,L,45,82,,36,&nbsp;,,
02/20/18,Wilcox-Hildreth,D2,19,7,2,L,44,65,,36,Subdistrict D2-8 Tournament,Southern Valley,

TotalPoints:,
Win %:,26.087%
Average Points:,38.565
