2020-2021 Girls Bowling Team Report for Hartington-Newcastle
This report was generated on 01/04/22 at 1:54 pm CST

Hartington-Newcastle (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,@ Plainview,A,2,10,4,W,13.0,8.0,,41,&nbsp;,,
12/12-12/12,Opponents:,,,,-,,,,,-,Boone Central,Norfolk- Kings Lanes,
12/12,Lexington,A,17,3,1,L,1.0,3.0,,39,Boone Central,Norfolk- Kings Lanes,
12/12,Humphrey-Lindsay Holy Family,A,11,6,2,W,3.0,1.0,,47,Boone Central,Norfolk- Kings Lanes,
12/12,Boone Central,A,7,7,2,W,7.0,1.0,,47,Boone Central,Norfolk- Kings Lanes,
12/12,Wayne,A,16,2,1,L,2.0,6.0,,39,Boone Central,Norfolk- Kings Lanes,
12/12,Humphrey-Lindsay Holy Family,A,11,6,2,W,7.0,1.0,,47,Boone Central,Norfolk- Kings Lanes,
01/09/21,Plainview,A,2,10,4,W,19.0,2.0,,41,&nbsp;,,
01/09/21,Wayne,A,16,2,1,L,3.0,18.0,,39,&nbsp;,,
01/14/21,@ TC (Thurston-Cuming County),A,8,5,2,L,1.0,20.0,,36,&nbsp;,,
01/23-01/23,Opponents:,,,,-,,,,,-,TC Thunder,Pender,
01/23,TC (Thurston-Cuming County),A,8,5,2,L,2.0,6.0,,36,TC Thunder,Pender,
01/23,Howells-Dodge,A,0,14,4,W,7.0,1.0,,41,TC Thunder,Pender,
01/23,Humphrey-Lindsay Holy Family,A,11,6,2,L,2.0,6.0,,36,TC Thunder,Pender,
01/23,Humphrey-Lindsay Holy Family,A,11,6,2,L,2.0,3.0,,36,TC Thunder,Pender,
01/23,TC (Thurston-Cuming County),A,8,5,2,W,3.0,1.0,,47,TC Thunder,Pender,
01/26/21,TC (Thurston-Cuming County),A,8,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.857
