2022-2023 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 11/16/23 at 12:11 pm CST

Elkhorn Valley (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Neligh-Oakdale,D2,2,19,4,W,49,25,,41,&nbsp;,,
12/06/22,@ Madison,C1,3,20,4,W,59,18,,43,&nbsp;,,
12/10/22,CWC,D2,4,18,4,W,55,15,,41,&nbsp;,,
12/13/22,@ Elgin Public/Pope John,D1,22,4,1,L,40,50,,39,&nbsp;,,
12/16/22,@ Stuart,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/22,Plainview,D1,13,12,2,W,59,44,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Battle Creek Holiday Tournament,Battle Creek,
12/29,Battle Creek,C1,12,12,2,W,36,27,,49,Battle Creek Holiday Tournament,Battle Creek,
12/30,Norfolk Catholic,D1,11,12,3,W,42,39,,44,Battle Creek Holiday Tournament,Battle Creek,
01/07/23,@ West Holt,C2,10,12,3,L,37,43,,33,&nbsp;,,
01/10/23,Stanton,C2,9,15,3,W,44,40,,44,&nbsp;,,
01/13/23,@ Niobrara/Verdigre,D1,17,7,2,L,43,50,,36,&nbsp;,,
01/14/23,@ Bloomfield,D1,10,13,3,W,58,47,,44,&nbsp;,,
01/17/23,Wausa,D1,11,11,2,W,54,35,,47,&nbsp;,,
01/20/23,Creighton,D1,4,19,4,W,57,31,,41,&nbsp;,,
01/21/23,@ Boyd County,D1,13,9,2,W,51,29,,47,&nbsp;,,
01/23/23,@ Osmond-Randolph,C2,5,16,4,W,57,29,,41,&nbsp;,,
01/24/23,Summerland,C2,19,4,1,L,40,51,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,Neligh-Oakdale,D2,2,19,4,W,56,30,,41,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/02,Summerland,C2,19,4,1,W,53,49,,50,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/03,St. Mary's,D2,22,2,1,L,39,59,,39,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/04,Elgin Public/Pope John,D1,22,4,1,L,51,63,,39,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/06/23,O'Neill,C1,6,15,3,W,49,24,,46,&nbsp;,,
02/07/23,@ Central Valley,D1,7,14,3,W,53,14,,44,&nbsp;,,
02/10/23,Humphrey St. Francis,D2,19,6,1,W,57,51,,50,&nbsp;,,
02/14/23,West Holt,C2,10,12,3,W,36,28,,44,Subdistrict C2-10 Tournament,Summerland High School,
02/16/23,@ Summerland,C2,19,4,1,L,24,25,,39,Subdistrict C2-10 Tournament,Summerland High School,

TotalPoints:,
Win %:,72.000%
Average Points:,42.720
