2021-2022 Boys Basketball Team Report for Brady
This report was generated on 11/28/22 at 11:47 am CST

Brady (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Garden County,D1,12,12,2,W,50,39,,49,&nbsp;,,
12/07/21,Sutherland,C2,1,19,4,W,54,39,,44,&nbsp;,,
12/10/21,@ Paxton,D2,13,10,2,L,37,46,,36,&nbsp;,,
12/11/21,Twin Loup,D1,2,18,4,W,72,48,,43,&nbsp;,,
12/16/21,@ Maywood-Hayes Center,D1,17,10,2,L,45,70,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/20,South Loup (Callaway/Arnold),D1,10,12,3,L,47,80,,35,Maxwell Holiday Tournament,Maxwell,
12/21,Maxwell,C2,10,16,3,W,58,56,,47,Maxwell Holiday Tournament,Maxwell,
12/27-12/28,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/27,Maywood-Hayes Center,D1,17,10,2,L,31,69,,38,Brady Holiday Tournament,Brady High School,
12/28,Hitchcock County,C2,15,11,2,L,23,73,,39,Brady Holiday Tournament,Brady High School,
01/07/22,Mullen,D2,18,8,2,L,36,47,,36,&nbsp;,,
01/08/22,@ Arthur County,D2,8,13,3,L,50,72,,33,&nbsp;,,
01/11/22,Overton,D1,9,14,3,L,30,70,,35,&nbsp;,,
01/15/22,South Loup (Callaway/Arnold),D1,10,12,3,W,52,49,,46,&nbsp;,,
01/18/22,@ Maxwell,C2,10,16,3,L,55,61,,36,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/22,Twin Loup,D1,2,18,4,W,65,38,,43,Mid Nebraska Activities Conference,TBA,
01/24,Hyannis,D2,23,3,1,L,49,56,,39,Mid Nebraska Activities Conference,TBA,
01/28,Arthur County,D2,8,13,3,W,52,38,,44,Mid Nebraska Activities Conference,TBA,
02/01/22,@ Wallace,D2,12,10,2,L,55,77,,36,&nbsp;,,
02/03/22,@ Sandhills Valley,D1,16,7,2,L,34,61,,38,&nbsp;,,
02/04/22,@ Arapahoe,D1,6,17,3,L,47,63,,35,&nbsp;,,
02/11/22,Medicine Valley,D2,19,5,1,L,47,72,,39,&nbsp;,,
02/18/22,Sandhills/Thedford,D2,11,11,2,L,39,56,,36,&nbsp;,,
02/22/22,Medicine Valley,D2,19,5,1,L,36,74,,39,Subdistrict D2-9 Tournament,Medicine Valley High School,

TotalPoints:,
Win %:,30.435%
Average Points:,39.304
