2009-2010 Volleyball Team Report for Kearney
This report was generated on 04/19/15 at 8:14 am CDT

Kearney (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Holdrege,B,11,21,3,W,3,0,,44,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star/Lincoln Southwest,
09/05,Lincoln Southwest,A,27,7,1,L,0,2,,39,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,North Platte,A,22,10,2,W,2,1,,47,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/05,Lincoln North Star,A,15,18,3,L,1,2,,33,Silver-Star VB Tournament,Lincoln North Star/Lincoln Southwest,
09/10/09,Hastings,B,14,19,3,W,3,0,,44,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Millard West,A,17,16,2,L,0,2,,36,Millard North Invite,Millard North,
09/11,Lincoln East,A,15,18,3,L,0,2,,33,Millard North Invite,Millard North,
09/12,Lincoln North Star,A,15,18,3,W,2,1,,44,Millard North Invite,Millard North,
09/12,Millard South,A,10,22,3,L,1,2,,33,Millard North Invite,Millard North,
09/15/09,Northwest,B,31,5,1,L,0,3,,39,&nbsp;,,
09/22/09,@ North Platte,A,22,10,2,W,3,0,,47,&nbsp;,,
09/24/09,@ Fremont,A,7,23,4,W,3,0,,41,&nbsp;,,
09/29/09,Lincoln East,A,15,18,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/29/09,Norfolk,A,13,22,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Omaha Marian,A,39,1,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Omaha Westside,A,15,19,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Northeast,A,9,25,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Millard South,A,10,22,3,W,3,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Pius X,B,27,10,2,L,0,3,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/06/09,Aurora,B,23,11,2,W,3,1,,47,&nbsp;,,
10/10/09,Lincoln Northeast,A,9,25,3,L,0,2,,33,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/10/09,Lincoln Southeast,A,20,15,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
10/15/09,Lexington,B,13,21,3,W,3,1,,44,&nbsp;,,
10/20/09,@ Columbus,A,8,26,4,W,3,0,,41,&nbsp;,,
10/24/09,North Platte,A,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Kearney)</font>,,
10/24/09,Grand Island,A,19,9,2,L,1,2,,36,<font color="green">Triangular (host: Kearney)</font>,,
10/29/09,Grand Island,A,19,9,2,L,0,3,,36,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,GNAC Conference Volleyball Invite (1-Day Tournament, >4 Teams),Norfolk,
10/31,Hastings,B,14,19,3,W,2,0,,44,GNAC Conference Volleyball Invite,Norfolk,
10/31,North Platte,A,22,10,2,L,1,2,,36,GNAC Conference Volleyball Invite,Norfolk,
10/31,Scottsbluff,B,20,16,2,W,2,1,,47,GNAC Conference Volleyball Invite,Norfolk,
11/04/09,Millard North,A,12,15,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,39.419
