2020-2021 Boys Basketball Team Report for Bennington
This report was generated on 08/11/21 at 12:03 pm CDT

Bennington (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Wahoo,C1,18,7,2,W,71,64,,47,&nbsp;,,
12/04/20,Elkhorn,B,17,7,2,L,30,55,,36,&nbsp;,,
12/11/20,Elkhorn North,B,8,14,3,W,75,60,,44,&nbsp;,,
12/12/20,Omaha Gross Catholic,B,1,21,4,W,61,28,,41,&nbsp;,,
12/18/20,@ Omaha Concordia,C1,21,4,1,L,58,61,,39,&nbsp;,,
12/19/20,@ Crete,B,6,18,3,W,69,43,,44,&nbsp;,,
12/28-12/31,(To Be Determined),,,,-,,,,,-,Hastings Holiday,Hastings High School,
01/05/21,@ Ralston,B,8,14,3,W,80,77,,44,&nbsp;,,
01/08/21,@ Platteview,B,20,4,1,L,57,62,,39,&nbsp;,,
01/16/21,South Sioux City,B,2,19,4,W,78,40,,41,&nbsp;,,
01/19/21,@ Lourdes Central Catholic,D1,15,9,2,W,54,36,,47,&nbsp;,,
01/22/21,Norris,B,18,2,1,L,62,73,,39,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/27,Blair,B,11,11,2,W,61,30,,47,Eastern Midlands Conference Tournament,TBD,
01/28,Norris,B,18,2,1,L,51,66,,39,Eastern Midlands Conference Tournament,TBD,
01/30,Waverly,B,15,6,2,L,52,55,,36,Eastern Midlands Conference Tournament,TBD,
02/01/21,@ Waverly,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02/21,@ Omaha Skutt Catholic,B,18,4,1,L,41,65,,39,&nbsp;,,
02/06/21,Boys Town,C1,3,14,4,W,80,46,,41,&nbsp;,,
02/09/21,Omaha Roncalli Catholic,B,12,12,2,L,47,62,,36,&nbsp;,,
02/12/21,@ Blair,B,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,@ Lincoln Christian,C1,12,10,2,W,59,55,,47,&nbsp;,,
02/18/21,Mount Michael Benedictine,B,20,3,1,L,46,70,,39,&nbsp;,,
02/22/21,South Sioux City,B,2,19,4,W,80,30,,41,Subdistrict B-5 Tournament,Bennington High School,
02/23/21,Blair,B,11,11,2,L,53,54,,36,Subdistrict B-5 Tournament,Bennington High School,
02/27/21,@ Omaha Skutt Catholic,B,18,4,1,L,42,55,,39,District Final B-3 Tournament,Omaha Skutt HS,

TotalPoints:,
Win %:,50.000%
Average Points:,40.955
