2011-2012 Boys Basketball Team Report for Wallace
This report was generated on 06/13/13 at 3:57 am CDT

Wallace (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Maywood,D2,0,20,4,W,68,37,,41,&nbsp;,,
12/09/11,Maxwell,D1,5,16,4,L,46,49,,32,&nbsp;,,
12/10/11,@ Wauneta-Palisade,D2,11,11,2,L,70,73,(OT),36,&nbsp;,,
12/15/11,Sutherland,D1,10,13,3,L,59,82,,35,&nbsp;,,
12/20/11,@ Medicine Valley,D2,12,10,2,L,42,59,,36,&nbsp;,,
01/06/12,Arthur County,D2,13,9,2,W,56,45,,47,&nbsp;,,
01/07/12,@ Mullen,D2,12,13,3,L,50,54,,33,&nbsp;,,
01/12/12,South Platte,D2,1,15,4,W,65,25,,41,&nbsp;,,
01/13/12,@ Paxton,D1,22,1,1,L,40,69,,41,&nbsp;,,
01/17/12,Dundy County-Stratton,C2,13,10,2,L,41,59,,39,&nbsp;,,
01/19/12,@ Arthur County,D2,13,9,2,W,62,42,,47,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Wauneta-Palisade,D2,11,11,2,L,48,49,,36,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/27,Hitchcock County,D1,8,16,3,L,40,43,,35,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/31/12,Brady,D2,19,4,1,L,48,59,,39,&nbsp;,,
02/07/12,Hayes Center,D2,16,7,2,L,47,62,(OT),36,&nbsp;,,
02/09/12,@ SMC,D1,4,14,4,W,47,38,,43,&nbsp;,,
02/10/12,@ Hitchcock County,D1,8,16,3,W,57,56,,46,&nbsp;,,
02/17/12,@ Creek Valley,D2,7,12,3,W,70,52,,44,&nbsp;,,
02/20/12,Maywood,D2,0,20,4,W,55,25,,41,&nbsp;,,
02/21/12,Hayes Center,D2,16,7,2,L,38,55,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.200
