2020-2021 Volleyball Team Report for Winnebago
This report was generated on 08/05/21 at 1:38 pm CDT

Winnebago (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,@ Tri County Northeast,D1,12,16,3,L,1,3,,33,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invitational (4-Team 1-Day Tournament),Ft. Calhoun,
09/05,Fort Calhoun,C1,15,11,2,L,0,2,,36,Ft. Calhoun Invitational,Ft. Calhoun,
09/05,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,L,0,2,,30,Ft. Calhoun Invitational,Ft. Calhoun,
09/08/20,@ Hartington-Newcastle,D1,19,13,2,L,0,3,,36,&nbsp;,,
09/10/20,Omaha Christian Academy,D1,16,10,2,W,2,1,,47,<font color="green">Triangular (host: Walthill)</font>,,
09/10/20,Walthill,D2,4,16,4,W,2,1,,41,<font color="green">Triangular (host: Walthill)</font>,,
09/15/20,Ponca,C2,18,10,2,L,0,3,,36,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Winnebago Invite (4-Team Round Robin),Winnebago,
09/22/20,@ Omaha Nation,C2,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/20,Tri County Northeast,D1,12,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/24/20,BRLD,C2,20,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley HS,
09/29/20,Walthill,D2,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Winnebago)</font>,,
09/29/20,Omaha Nation,C2,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Winnebago)</font>,,
10/01/20,@ Winside,D2,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/06/20,Homer,C1,12,16,3,L,1,2,,33,<font color="green">Triangular (host: Homer)</font>,,
10/06/20,Whiting IA,D2,8,17,3,W,2,1,,44,<font color="green">Triangular (host: Homer)</font>,,
10/13/20,Madison,C2,6,22,4,W,3,2,,41,&nbsp;,,
10/15/20,Laurel-Concord-Coleridge,C2,16,12,2,L,0,3,,36,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,LCC Tournament (2/3-Day Tournament),TBD/TBD,
10/17,Tri County Northeast,D1,12,16,3,L,0,2,,33,LCC Tournament,TBD/TBD,
10/17,Homer,C1,12,16,3,L,0,2,,33,LCC Tournament,TBD/TBD,
10/19,Walthill,D2,4,16,4,W,2,0,,41,LCC Tournament,TBD/TBD,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (4-Team 1-Day Tournament),Wakefield,
10/22,West Point-Beemer,C1,22,10,2,L,0,2,,36,Wakefield Tournament,Wakefield,
10/22,Homer,C1,12,16,3,L,1,2,,33,Wakefield Tournament,Wakefield,
10/26/20,Homer,C1,12,16,3,L,0,2,,33,Subdistrict C1-6 Tournament,Wayne High School,

TotalPoints:,
Win %:,29.412%
Average Points:,36.588
