2019-2020 Softball Team Report for North Bend Central
This report was generated on 06/18/20 at 10:40 am CDT

North Bend Central (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,North Bend Central Invitational,North Bend Central,
08/24,Yutan/Mead,C,6,21,4,W,9,7,,41,North Bend Central Invitational,North Bend Central,
08/24,Madison/Humphrey/Lindsay,C,0,20,4,W,12,0,,41,North Bend Central Invitational,North Bend Central,
08/24,Schuyler,B,4,24,4,W,13,4,,41,North Bend Central Invitational,North Bend Central,
08/24,Malcolm,C,20,10,2,L,4,5,,36,North Bend Central Invitational,North Bend Central,
08/26/19,Blue River,B,10,18,3,L,4,12,,33,&nbsp;,,
08/27/19,Raymond Central,C,5,25,4,L,8,9,,30,<font color="green">Triangular (host: Raymond Central)</font>,,
08/27/19,Yutan/Mead,C,6,21,4,W,16,5,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
08/29/19,South Sioux City,A,5,25,4,W,11,2,,43,&nbsp;,,
09/03/19,Twin River,C,23,14,2,L,4,10,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/03/19,Tekamah-Herman,C,18,13,2,L,7,13,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/05/19,Boone Central/Newman Grove,C,18,14,2,W,7,6,,47,&nbsp;,,
09/09/19,Madison/Humphrey/Lindsay,C,0,20,4,W,9,0,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
09/09/19,West Point-Beemer,B,12,16,3,W,3,2,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/12/19,Ponca,C,9,16,3,W,5,4,,44,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/14,Plattsmouth,B,11,16,3,L,0,10,,33,Mercy Invitational,Omaha-Dill Fields,
09/14,South Sioux City,A,5,25,4,W,7,1,,43,Mercy Invitational,Omaha-Dill Fields,
09/21-09/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Plattsmouth,B,11,16,3,L,2,13,,33,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Omaha South,A,11,15,3,W,3,0,,46,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Milford,C,19,9,2,L,0,10,,36,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/23/19,Highway 91,C,15,12,2,L,4,6,,36,&nbsp;,,
09/26/19,Aquinas Catholic,C,8,19,3,W,8,4,,44,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Tekamah,
09/28,Tekamah-Herman,C,18,13,2,L,0,10,,36,East Husker Conference Tournament,Tekamah,
09/28,Madison/Humphrey/Lindsay,C,0,20,4,W,14,2,,41,East Husker Conference Tournament,Tekamah,
09/28,Twin River,C,23,14,2,L,0,15,,36,East Husker Conference Tournament,Tekamah,
09/30/19,@ Schuyler,B,4,24,4,W,15,4,,41,&nbsp;,,
10/01/19,Columbus Lakeview,B,3,24,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,@ NEN,B,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/19,@ Logan View/Scribner-Snyder,C,17,13,2,W,5,4,,47,&nbsp;,,
10/07/19,NEN,B,18,8,2,L,0,14,,36,Subdistrict B-5 Tournament,Cardinal Softball Field,
10/07/19,@ Crete,B,29,4,1,L,0,14,,39,Subdistrict B-5 Tournament,Cardinal Softball Field,

TotalPoints:,
Win %:,53.571%
Average Points:,39.321
