2019-2020 Boys Basketball Team Report for Omaha Benson
This report was generated on 04/28/20 at 9:35 am CDT

Omaha Benson (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Central/Bryan,
12/05,Omaha Northwest,A,4,19,4,W,88,60,,41,OPS Jamboree,Central/Bryan,
12/06,Omaha South,A,19,5,1,L,58,71,,39,OPS Jamboree,Central/Bryan,
12/13/19,@ Bellevue West,A,21,3,1,L,56,72,,39,&nbsp;,,
12/14/19,Lincoln Southeast,A,14,11,2,W,65,64,(OT),47,&nbsp;,,
12/17/19,Gretna,A,11,13,3,L,32,44,,33,&nbsp;,,
12/21/19,Fremont,A,2,21,4,W,100,66,,41,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/28,Bellevue West,A,21,3,1,L,57,67,,39,Metro Holiday Tournament,Ralston Arena,
01/02,Gretna,A,11,13,3,L,39,64,,33,Metro Holiday Tournament,Ralston Arena,
01/07/20,@ Lincoln High,A,3,19,4,W,67,65,,41,&nbsp;,,
01/11/20,@ Creighton Preparatory School,A,19,7,2,L,56,61,,36,&nbsp;,,
01/16/20,Millard West,A,8,14,3,L,58,67,,33,&nbsp;,,
01/18/20,Omaha South,A,19,5,1,L,67,85,,39,&nbsp;,,
01/24/20,Papillion-LaVista South,A,17,7,2,W,73,54,,47,&nbsp;,,
01/25/20,@ Omaha Northwest,A,4,19,4,W,82,78,,41,&nbsp;,,
02/01/20,@ Grand Island,A,17,8,2,L,49,66,,36,&nbsp;,,
02/04/20,Omaha Skutt Catholic,B,23,0,1,L,58,73,,39,&nbsp;,,
02/07/20,Bellevue East,A,9,14,3,L,58,62,,33,&nbsp;,,
02/08/20,@ Norfolk,A,8,17,3,L,57,78,,33,&nbsp;,,
02/14/20,Elkhorn South,A,8,16,3,W,74,67,,44,&nbsp;,,
02/15/20,@ Millard South,A,9,14,3,W,75,70,,44,&nbsp;,,
02/18/20,@ Omaha Central,A,21,3,1,L,56,99,,39,&nbsp;,,
02/22/20,@ Omaha North,A,10,15,3,L,47,56,,33,&nbsp;,,
02/29/20,Omaha South,A,19,5,1,L,76,81,(3 OT),39,District A-7 Tournament,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.652
