2018-2019 Volleyball Team Report for Wallace
This report was generated on 11/04/18 at 12:03 pm CST

Wallace (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/18,Medicine Valley,D2,6,18,3,L,0,3,,33,&nbsp;,,
08/28/18,@ Stapleton,D2,4,18,4,L,1,3,,30,&nbsp;,,
09/04/18,Hitchcock County,D1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Perkins County)</font>,,
09/04/18,Perkins County,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/06/18,South Platte,D2,21,8,2,L,0,3,,36,&nbsp;,,
09/11/18,@ Sutherland,D1,16,12,2,L,0,3,,38,&nbsp;,,
09/14/18,Brady,D1,23,6,1,L,0,3,,41,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/18,Potter-Dix,D2,9,19,3,L,0,2,,33,Paxton Tournament,Paxton,
09/18,Paxton,D2,2,23,4,L,1,2,,30,Paxton Tournament,Paxton,
09/20/18,@ Sandhills/Thedford,D2,10,18,3,L,0,3,,33,&nbsp;,,
09/25/18,Brady,D1,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Wallace)</font>,,
09/25/18,Maywood-Hayes Center,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Wallace)</font>,,
09/28/18,Leyton,D1,19,10,2,L,1,3,,38,&nbsp;,,
10/05/18,Paxton,D2,2,23,4,W,3,0,,41,&nbsp;,,
10/08/18,Garden County,D2,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
10/08/18,Potter-Dix,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Garden County)</font>,,
10/12/18,@ Wauneta-Palisade,D2,15,11,2,L,1,3,,36,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Higher Seeds/MCC Graff Event Center,
10/15,Hitchcock County,D1,16,13,2,L,0,3,,38,RPAC,Higher Seeds/MCC Graff Event Center,
10/19/18,Perkins County,D2,5,24,4,W,3,2,,41,&nbsp;,,
10/22/18,Maywood-Hayes Center,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/22/18,Hitchcock County,D1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/29/18,Maywood-Hayes Center,D2,17,12,2,L,0,3,,36,Subdistrict D2-8 Tournament,Chase County Schools- Imperial, NE,

TotalPoints:,
Win %:,18.182%
Average Points:,37.000
