2014-2015 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 04/01/15 at 10:40 am CDT

Elmwood-Murdock (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Lourdes Central Catholic,D1,20,7,2,L,56,69,,36,&nbsp;,,
12/06/14,@ Yutan,C2,12,13,3,W,65,53,,44,&nbsp;,,
12/12/14,@ Ashland-Greenwood,C1,13,11,2,L,40,55,,38,&nbsp;,,
12/13/14,@ Auburn,C1,6,18,3,W,53,47,,46,&nbsp;,,
12/16/14,@ Weeping Water,C2,3,20,4,W,66,46,,41,&nbsp;,,
12/19/14,Malcolm,C1,8,15,3,W,65,26,,46,&nbsp;,,
12/20/14,@ East Butler,C2,3,19,4,W,62,36,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock HS,
12/30,Fort Calhoun,C1,17,6,2,L,28,36,,38,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock HS,
12/31,Logan View,C2,4,19,4,W,42,36,,41,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock HS,
01/03/15,Falls City Sacred Heart,D2,20,6,1,W,46,33,,50,&nbsp;,,
01/06/15,@ Syracuse,C1,8,15,3,L,41,52,,35,&nbsp;,,
01/09/15,Johnson County Central,C1,18,7,2,L,34,43,,38,&nbsp;,,
01/13/15,@ Lincoln Lutheran,C1,14,11,2,L,47,57,,38,&nbsp;,,
01/15/15,Conestoga,C1,5,17,4,W,56,45,,43,&nbsp;,,
01/17/15,Falls City,C1,22,3,1,L,50,61,,41,&nbsp;,,
01/23/15,Milford,C1,19,5,1,L,38,56,,41,&nbsp;,,
01/27/15,Freeman,C2,25,2,1,L,46,53,,39,&nbsp;,,
01/30/15,@ Palmyra,C2,14,9,2,L,41,51,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/31,Weeping Water,C2,3,20,4,W,68,37,,41,ECNC,TBA,
02/03,Palmyra,C2,14,9,2,W,52,36,,47,ECNC,TBA,
02/06,Freeman,C2,25,2,1,L,31,43,,39,ECNC,TBA,
02/07,Johnson County Central,C1,18,7,2,L,43,51,,38,ECNC,TBA,
02/12/15,Mead,D1,20,4,1,W,47,32,,50,&nbsp;,,
02/20/15,Louisville,C1,8,17,3,W,48,34,,46,&nbsp;,,
02/24/15,Palmyra,C2,14,9,2,W,61,49,,47,&nbsp;,,
02/26/15,Freeman,C2,25,2,1,L,41,48,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.500
