2021-2022 Volleyball Team Report for Superior
This report was generated on 08/08/22 at 11:12 am CDT

Superior (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Grand Island Central Catholic,C1,30,1,1,L,0,3,,41,&nbsp;,,
08/31/21,@ Fillmore Central,C2,0,29,4,W,3,0,,41,&nbsp;,,
09/02/21,Lawrence-Nelson,D2,17,15,2,W,3,1,,47,&nbsp;,,
09/07/21,Doniphan-Trumbull,C1,16,13,2,W,2,0,,49,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/07/21,Kenesaw,D1,21,8,2,W,2,0,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/09/21,@ BDS ,D1,26,5,1,W,3,2,,50,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek,
09/11,Doniphan-Trumbull,C1,16,13,2,W,2,0,,49,Sandy Creek Invite,Sandy Creek,
09/11,Arcadia/Loup City,C2,7,23,4,W,2,0,,41,Sandy Creek Invite,Sandy Creek,
09/11,Ravenna,D1,10,20,3,W,2,0,,44,Sandy Creek Invite,Sandy Creek,
09/14/21,Sutton,C2,25,6,1,L,0,3,,39,&nbsp;,,
09/18/21,Alma,D1,25,7,1,W,2,1,,50,<font color="green">Triangular (host: Superior)</font>,,
09/18/21,Blue Hill,C2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Superior)</font>,,
09/21/21,Fairbury,C1,23,9,2,L,1,3,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central,
09/25,Gering,B,13,21,3,W,2,0,,47,Adams Central Tournament,Adams Central,
09/25,Malcolm,C1,24,8,1,L,0,2,,41,Adams Central Tournament,Adams Central,
09/25,Broken Bow,C1,25,8,1,L,0,2,,41,Adams Central Tournament,Adams Central,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/28,Cross County,D1,21,11,2,W,2,0,,47,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/28,Lawrence-Nelson,D2,17,15,2,W,2,1,,47,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/28,Wood River,C2,13,18,3,W,2,0,,44,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/30,Hastings St. Cecilia,C2,23,11,2,L,1,2,,36,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/30,Heartland,D1,11,21,3,W,2,0,,44,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/05/21,@ Minden,C1,23,12,2,W,3,0,,49,&nbsp;,,
10/07/21,Heartland,D1,11,21,3,W,3,0,,44,&nbsp;,,
10/12/21,@ Sandy Creek,C2,7,21,3,W,3,1,,44,&nbsp;,,
10/14/21,@ Thayer Central,C2,24,9,2,W,3,1,,47,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament (2/3-Day Tournament),Milford/Host Schools,
10/18,Centennial,C2,13,22,3,W,2,0,,44,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/19,Thayer Central,C2,24,9,2,W,3,1,,47,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/21,Fairbury,C1,23,9,2,L,1,3,,38,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/25/21,Sandy Creek,C2,7,21,3,W,3,0,,44,Subdistrict C2-6 Tournament,Superior High School Gym,
10/26/21,Sutton,C2,25,6,1,L,2,3,,39,Subdistrict C2-6 Tournament,Superior High School Gym,
10/30/21,Burwell,C2,22,8,2,W,3,0,,47,District Final C2-3 Tournament,Superior HS,

TotalPoints:,
Win %:,74.194%
Average Points:,44.194
