2019-2020 Girls Basketball Team Report for Stanton
This report was generated on 04/28/20 at 1:28 pm CDT

Stanton (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Howells-Dodge,C2,9,14,3,L,26,39,,33,&nbsp;,,
12/07/19,@ Tekamah-Herman,C2,10,13,3,L,24,30,,33,&nbsp;,,
12/10/19,@ West Point-Beemer,C1,23,5,1,L,30,49,,41,&nbsp;,,
12/13/19,@ Battle Creek,C1,16,8,2,L,25,59,,38,&nbsp;,,
12/17/19,@ North Bend Central,C1,24,2,1,L,16,50,,41,&nbsp;,,
12/20/19,Wakefield-Allen,C1,12,9,2,L,55,56,(OT ),38,&nbsp;,,
12/21/19,@ Pender,D1,17,11,2,L,14,46,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,West Holt,C2,5,16,4,W,36,29,,41,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,17,8,2,L,39,54,,38,Stanton Holiday Tournament,Stanton,
01/03/20,Wisner-Pilger,C2,5,18,4,W,41,38,,41,&nbsp;,,
01/04/20,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,27,70,,39,&nbsp;,,
01/10/20,@ Oakland-Craig,C2,25,1,1,L,13,61,,39,&nbsp;,,
01/11/20,Logan View-Scribner-Snyder,C1,5,18,4,W,54,49,,43,&nbsp;,,
01/14/20,Plainview,D1,1,22,4,W,48,25,,41,&nbsp;,,
01/17/20,@ Boone Central/Newman Grove,C1,9,14,3,L,47,48,,35,&nbsp;,,
01/21/20,@ Madison,C2,6,17,3,W,52,20,,44,&nbsp;,,
01/25/20,BRLD,C2,20,5,1,L,29,62,,39,&nbsp;,,
01/28/20,Twin River,D1,7,18,3,L,48,52,,33,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBA,
01/31,Clarkson/Leigh,C2,20,5,1,L,16,28,,39,East Husker Tournament,TBA,
02/06,Howells-Dodge,C2,9,14,3,L,30,41,,33,East Husker Tournament,TBA,
02/13/20,@ Clarkson/Leigh,C2,20,5,1,L,20,48,,39,&nbsp;,,
02/14/20,@ Norfolk Catholic,C1,17,8,2,L,34,56,,38,&nbsp;,,
02/17/20,Madison,C2,6,17,3,W,52,30,,44,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,
02/18/20,Clarkson/Leigh,C2,20,5,1,L,10,34,,39,Subdistrict C2-5 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,25.000%
Average Points:,38.542
