2022-2023 Baseball Team Report for Millard North
This report was generated on 02/23/24 at 12:52 pm CST

Millard North (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Omaha Westside,A,13,14,3,L,2,4,,35,&nbsp;,,
03/17/23,@ Grand Island,A,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/23,Elkhorn South,A,25,7,1,W,6,5,,52,&nbsp;,,
03/23/23,@ Bellevue West,A,18,10,2,L,6,10,,38,&nbsp;,,
03/25/23,@ Millard South,A,19,14,2,L,7,8,,38,&nbsp;,,
03/28/23,Omaha Westview,A,8,16,3,W,15,3,,46,&nbsp;,,
03/29/23,@ Bellevue East,A,15,17,3,L,5,6,,35,&nbsp;,,
03/30/23,@ Fremont,A,11,13,3,L,7,11,,35,&nbsp;,,
04/03/23,Millard West,A,29,5,1,L,4,6,,41,&nbsp;,,
04/04/23,@ Gretna,A,22,8,2,L,3,4,,38,&nbsp;,,
04/04/23,@ Gretna,A,22,8,2,L,5,9,,38,&nbsp;,,
04/06-04/08,Opponents:,,,,-,,,,,-,Millard West Invitational,Millard West ,
04/06,Millard West,A,29,5,1,L,1,5,,41,Millard West Invitational,Millard West ,
04/07,Omaha Westside,A,13,14,3,W,3,1,,46,Millard West Invitational,Millard West ,
04/08,Millard South,A,19,14,2,L,10,11,,38,Millard West Invitational,Millard West ,
04/11/23,Omaha Burke,A,13,16,3,L,5,6,,35,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/13,Elkhorn South,A,25,7,1,L,1,5,,41,Metro Conference Tournament,TBA/TBA,
04/14,Papillion-LaVista South,A,21,9,2,W,6,5,,49,Metro Conference Tournament,TBA/TBA,
04/17/23,Kearney,A,14,14,2,L,2,4,,38,&nbsp;,,
04/18/23,@ Elkhorn North,B,20,5,1,L,1,3,,39,&nbsp;,,
04/19/23,Papillion-LaVista South,A,21,9,2,L,0,3,,38,&nbsp;,,
04/20/23,Omaha Northwest,A,9,17,3,W,12,0,,46,&nbsp;,,
04/25/23,Omaha North,A,16,12,2,W,10,3,,49,&nbsp;,,
04/26/23,Lincoln North Star,A,11,15,3,W,9,6,,46,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South, HS,
04/27,Millard West,A,29,5,1,L,3,7,,41,Millard South Tournament,Millard South, HS,
04/29,Creighton Preparatory School,A,19,10,2,L,5,6,,38,Millard South Tournament,Millard South, HS,
05/02/23,@ Creighton Preparatory School,A,19,10,2,L,7,18,,38,&nbsp;,,
05/05/23,Lincoln High,A,3,18,4,W,15,1,,43,District A-5 Tournament,,
05/08/23,Creighton Preparatory School,A,19,10,2,L,3,16,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,29.630%
Average Points:,40.741
