2020-2021 Volleyball Team Report for Anselmo-Merna
This report was generated on 08/05/21 at 1:42 pm CDT

Anselmo-Merna (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton,
08/29,North Platte St. Patrick's,D1,14,12,2,L,0,2,,36,Overton Tournament,Overton,
08/29,Maxwell,D1,8,19,3,W,2,0,,44,Overton Tournament,Overton,
08/29,Central Valley,D1,13,13,2,L,0,2,,36,Overton Tournament,Overton,
09/01/20,Mullen,D2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/01/20,South Loup (Callaway/Arnold),C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/03/20,Twin Loup,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/03/20,Ansley-Litchfield,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/08/20,Pleasanton,D1,30,0,1,L,0,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/12,South Loup (Callaway/Arnold),C2,22,8,2,L,0,2,,38,Seven Valleys Tournament,Callaway,
09/12,Medicine Valley,D2,12,10,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/12,Brady,D2,5,23,4,W,2,0,,41,Seven Valleys Tournament,Callaway,
09/22/20,South Loup (Callaway/Arnold),C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
09/22/20,Elm Creek,C2,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/26,Brady,D2,5,23,4,W,2,0,,41,Brady Invite,Brady,
09/26,Maxwell,D1,8,19,3,L,1,2,,33,Brady Invite,Brady,
09/26,Mullen,D2,28,5,1,W,2,0,,50,Brady Invite,Brady,
10/01/20,@ Arcadia/Loup City,C2,5,23,4,W,3,0,,43,&nbsp;,,
10/06/20,Burwell,C2,19,7,2,L,0,3,,38,&nbsp;,,
10/08/20,Central Valley,D1,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
10/08/20,Spalding Academy,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Central Valley)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (1-Day Tournament, >4 Teams),Merna,
10/10,CWC,D2,31,1,1,L,0,2,,39,Anselmo-Merna Tournament,Merna,
10/10,Mullen,D2,28,5,1,L,0,2,,39,Anselmo-Merna Tournament,Merna,
10/10,St. Mary's,D2,5,23,4,W,2,0,,41,Anselmo-Merna Tournament,Merna,
10/10,Riverside,D2,9,18,3,W,2,0,,44,Anselmo-Merna Tournament,Merna,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Broken Bow,
10/15,Arthur County,D2,16,10,2,W,3,0,,47,MNAC Conference Tournament,Broken Bow,
10/17,South Loup (Callaway/Arnold),C2,22,8,2,L,1,3,,38,MNAC Conference Tournament,Broken Bow,
10/17,Mullen,D2,28,5,1,L,2,3,,39,MNAC Conference Tournament,Broken Bow,
10/20/20,Burwell,C2,19,7,2,L,1,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/20/20,Sandhills/Thedford,D2,7,14,3,W,2,0,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/26/20,Maxwell,D1,8,19,3,W,3,0,,44,Subdistrict D1-10 Tournament,Ansley High School,
10/27/20,@ Ansley-Litchfield,D1,13,15,3,W,3,0,,44,Subdistrict D1-10 Tournament,Ansley High School,
10/31/20,Pleasanton,D1,30,0,1,L,0,3,,39,District Final D1-1 Tournament,Kearney HS,

TotalPoints:,
Win %:,40.625%
Average Points:,40.125
