2020-2021 Boys Basketball Team Report for Sutton
This report was generated on 08/11/21 at 12:04 pm CDT

Sutton (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Kearney Catholic,C1,23,2,1,L,47,67,,41,&nbsp;,,
12/08/20,Heartland,C2,14,6,2,W,59,57,,47,&nbsp;,,
12/12/20,Lincoln Christian,C1,12,10,2,L,48,64,,38,&nbsp;,,
12/15/20,@ BDS ,D1,19,6,1,W,44,37,,50,&nbsp;,,
12/18/20,Hastings St. Cecilia,C2,10,13,3,W,57,49,,44,&nbsp;,,
12/19/20,Nebraska Christian,C2,7,15,3,W,72,39,,44,&nbsp;,,
12/28,Grand Island Central Catholic,C2,22,4,1,L,37,51,,39,GICC Holiday,Grand Island Central Catholic,
12/28-12/31,Opponents:,,,,-,,,,,-,GICC Holiday,Grand Island Central Catholic,
12/30,Fullerton,D1,11,11,2,W,65,25,,47,GICC Holiday,Grand Island Central Catholic,
01/05/21,Centura,C1,14,8,2,W,59,54,(OT),49,&nbsp;,,
01/07/21,@ Cross County,C2,21,4,1,L,29,44,,39,&nbsp;,,
01/08/21,@ Centennial,C2,17,7,2,W,52,50,(OT),47,&nbsp;,,
01/14/21,@ Wood River,C1,9,13,3,W,55,47,,46,&nbsp;,,
01/15/21,@ Thayer Central,D1,7,14,3,W,67,36,,44,&nbsp;,,
01/19/21,@ Ravenna,C2,5,17,4,W,55,24,,41,&nbsp;,,
01/21/21,Fairbury,C1,11,12,3,W,53,39,,46,&nbsp;,,
01/26/21,@ Milford,C1,26,0,1,L,45,55,,41,&nbsp;,,
01/28/21,Sandy Creek,C2,8,16,3,W,55,38,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/02,Thayer Central,D1,7,14,3,W,70,43,,44,Southern Nebraska Conference,Centennial High School/TBD,
02/04,Centennial,C2,17,7,2,L,42,53,,36,Southern Nebraska Conference,Centennial High School/TBD,
02/08,Heartland,C2,14,6,2,W,52,45,,47,Southern Nebraska Conference,Centennial High School/TBD,
02/09/21,@ Wilber-Clatonia,C1,11,10,2,L,39,44,,38,&nbsp;,,
02/12/21,@ Fillmore Central,C1,1,19,4,W,57,18,,43,&nbsp;,,
02/19/21,Superior,C2,3,18,4,W,70,37,,41,&nbsp;,,
02/23/21,Superior,C2,3,18,4,W,64,36,,41,Subdistrict C2-7 Tournament,Sutton High School,
02/25/21,Hastings St. Cecilia,C2,10,13,3,W,60,39,,44,Subdistrict C2-7 Tournament,Sutton High School,
03/01/21,@ Freeman,C2,21,4,1,L,29,45,,39,District Final C2-4 Tournament,Freeman HS,

TotalPoints:,
Win %:,69.231%
Average Points:,43.077
