2022-2023 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 11/16/23 at 12:11 pm CST

Papillion-LaVista South (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/01,Grand Island,A,0,22,4,W,67,21,,43,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/03,Bellevue West,A,21,5,1,W,57,52,,52,Columbus/GI/PLVS/BW Classic,GI/Columbus/PLS/BW,
12/06/22,Norris,B,16,9,2,W,58,51,(OT),47,&nbsp;,,
12/09/22,@ Omaha North,A,7,16,3,W,60,44,,46,&nbsp;,,
12/10/22,Millard South,A,24,2,1,L,38,55,,41,&nbsp;,,
12/16/22,Gretna,A,11,12,3,W,43,35,,46,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Omaha Marian,A,10,13,3,L,39,57,,35,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Omaha Burke,A,7,18,3,W,54,38,,46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/05/23,Omaha Marian,A,10,13,3,L,49,51,(OT),35,&nbsp;,,
01/06/23,Millard West,A,17,7,2,L,54,62,,38,&nbsp;,,
01/10/23,@ Lincoln Northeast,A,14,11,2,L,28,61,,38,&nbsp;,,
01/17/23,@ Lincoln Southwest,A,14,10,2,L,37,48,,38,&nbsp;,,
01/21/23,@ Papillion-LaVista,A,11,12,3,L,32,39,,35,&nbsp;,,
01/27/23,@ Omaha Buena Vista,A,0,23,4,W,75,27,,43,&nbsp;,,
01/28/23,Omaha Westside,A,7,16,3,L,47,52,,35,&nbsp;,,
01/31/23,@ Omaha Central,A,16,10,2,L,39,46,,38,&nbsp;,,
02/02/23,Omaha Westview,A,10,13,3,W,68,33,,46,&nbsp;,,
02/07/23,Lincoln High,A,23,1,1,L,31,64,,41,&nbsp;,,
02/10/23,Omaha Burke,A,7,18,3,W,70,45,,46,&nbsp;,,
02/11/23,@ Millard North,A,22,2,1,L,39,71,,41,&nbsp;,,
02/17/23,Lincoln East,A,18,6,1,L,40,46,,41,&nbsp;,,
02/18/23,Omaha South,A,8,16,3,W,57,29,,46,&nbsp;,,
02/22/23,Kearney,A,15,11,2,L,41,57,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,41.522
