2022-2023 Boys Bowling Team Report for Papillion-La Vista
This report was generated on 11/21/23 at 2:00 pm CST

Papillion-La Vista (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Millard West,A,12,7,2,W,12.5,8.5,,47,&nbsp;,,
12/05/22,@ Gretna,A,8,10,3,W,15.0,6.0,,44,&nbsp;,,
12/10-12/10,Opponents:,,,,-,,,,,-,Hastings Invite,Pastime Lanes,
12/10,Seward,B,18,7,2,W,3.0,1.0,,47,Hastings Invite,Pastime Lanes,
12/10,Norfolk,A,12,11,2,L,1.0,7.0,,36,Hastings Invite,Pastime Lanes,
12/10,Superior,B,3,9,3,W,8.0,0.0,,44,Hastings Invite,Pastime Lanes,
12/10,Hastings,B,10,13,3,W,6.0,2.0,,44,Hastings Invite,Pastime Lanes,
12/10,Hastings,B,10,13,3,W,3.0,0.0,,44,Hastings Invite,Pastime Lanes,
12/13/22,Bellevue West,A,16,8,2,W,11.0,10.0,,47,&nbsp;,,
12/20/22,@ Papillion-La Vista South,A,22,4,1,L,8.0,13.0,,39,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Seward,B,18,7,2,W,3.0,1.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Creighton Preparatory School,A,10,11,3,W,6.0,2.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lexington,B,18,6,1,W,3.0,2.0,,50,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lincoln Pius X,A,13,12,2,W,6.0,2.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,22,4,1,L,1.0,7.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,22,4,1,L,2.0,3.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Grand Island,A,20,4,1,W,3.0,2.0,,50,Lincoln Pius X Tournament,Sun Valley Lanes,
01/10/23,@ Omaha South,A,6,15,3,W,20.0,1.0,,44,&nbsp;,,
01/12/23,@ Omaha Skutt Catholic,B,5,3,2,W,16.0,5.0,,47,&nbsp;,,
01/17/23,@ Omaha Westside,A,8,11,3,W,11.0,10.0,,44,&nbsp;,,
01/19/23,@ Lincoln East,A,8,14,3,W,20.0,1.0,,44,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Metro Boys Tournament ,Maplewood Lanes,
01/25,Millard South,A,17,7,2,L,1.0,3.0,,36,Metro Boys Tournament ,Maplewood Lanes,
01/25,Creighton Preparatory School,A,10,11,3,W,7.0,1.0,,44,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Northwest,A,10,6,2,W,6.0,2.0,,47,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Westside,A,8,11,3,W,3.0,1.0,,44,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha South,A,6,15,3,W,3.0,1.0,,44,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Westview,A,2,11,4,W,7.0,1.0,,41,Metro Boys Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,80.769%
Average Points:,43.962
