2018-2019 Boys Basketball Team Report for Bloomfield
This report was generated on 03/13/19 at 8:52 am CDT

Bloomfield (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Wynot,D2,9,14,3,L,52,58,,33,&nbsp;,,
12/03/18,Emerson-Hubbard,D1,9,16,3,W,46,30,,44,&nbsp;,,
12/07/18,Winside,D2,0,20,4,W,69,20,,41,&nbsp;,,
12/08/18,@ Niobrara/Verdigre,D1,9,15,3,W,61,49,,44,&nbsp;,,
12/13/18,Randolph,D2,8,14,3,W,42,37,,44,&nbsp;,,
12/14/18,@ Neligh-Oakdale,C2,18,7,2,L,65,69,,38,&nbsp;,,
12/18/18,Laurel-Concord-Coleridge,C2,22,5,1,L,74,100,,41,&nbsp;,,
12/20/18,Santee,D2,3,13,4,W,71,27,,41,&nbsp;,,
12/21/18,@ Creighton,C2,5,18,4,W,48,43,,43,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Boyd County,D1,17,6,2,L,32,47,,36,Creighton Holiday Tournament,Creighton High School,
12/31,Creighton,C2,5,18,4,L,48,54,,32,Creighton Holiday Tournament,Creighton High School,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBA,
01/03,Hartington-Newcastle,D1,16,9,2,L,32,53,,36,Hartington/Newcastle Post Holiday Tournament,Hartington/TBA,
01/04,Winside,D2,0,20,4,W,63,20,,41,Hartington/Newcastle Post Holiday Tournament,Hartington/TBA,
01/05/19,Elgin Public/Pope John,D2,3,19,4,W,63,40,,41,&nbsp;,,
01/11/19,@ Plainview,D1,7,16,3,W,61,54,,44,&nbsp;,,
01/12/19,Elkhorn Valley,D1,9,14,3,W,79,68,,44,&nbsp;,,
01/15/19,Osmond,D2,25,1,1,L,31,61,,39,&nbsp;,,
01/17/19,Ewing,D2,2,20,4,W,66,32,,41,&nbsp;,,
01/25-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/28,Hartington-Newcastle,D1,16,9,2,L,50,52,,36,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/01,Randolph,D2,8,14,3,W,46,42,,44,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/07/19,@ Allen,D1,9,13,3,W,51,43,,44,&nbsp;,,
02/15/19,@ Wausa,D2,12,10,2,W,63,39,,47,&nbsp;,,
02/19/19,Plainview,D1,7,16,3,W,60,40,,44,Subdistrict D1-5 Tournament,Wausa High School Gymnasium,
02/21/19,Hartington-Newcastle,D1,16,9,2,L,52,62,,36,Subdistrict D1-5 Tournament,Wausa High School Gymnasium,

TotalPoints:,
Win %:,62.500%
Average Points:,40.583
