2016-2017 Boys Basketball Team Report for Johnson County Central
This report was generated on 05/31/17 at 11:01 am CDT

Johnson County Central (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Mead,D2,17,6,2,L,27,41,,36,&nbsp;,,
12/06/16,Southern,C2,13,12,2,L,34,37,,36,&nbsp;,,
12/08/16,Syracuse,C1,16,9,2,L,32,66,,38,&nbsp;,,
12/13/16,@ Palmyra,C2,7,13,3,L,48,64,,33,&nbsp;,,
12/20/16,Freeman,C2,15,10,2,L,38,39,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Auburn Holiday Tournament,Auburn,
12/29,Lourdes Central Catholic,D1,21,5,1,L,28,74,,39,Auburn Holiday Tournament,Auburn,
12/30,Auburn,C1,13,11,2,L,52,60,,38,Auburn Holiday Tournament,Auburn,
01/05/17,@ Wilber-Clatonia,C1,6,16,3,L,29,47,,35,&nbsp;,,
01/06/17,@ Elmwood-Murdock,C2,23,3,1,L,42,79,,39,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/10,Diller-Odell,C2,10,15,3,L,48,53,,33,MUDECAS,Beatrice,
01/14,Exeter-Milligan,D2,12,11,2,L,49,61,,36,MUDECAS,Beatrice,
01/19/17,@ Humboldt-Table Rock-Steinauer,C2,9,14,3,L,62,69,,33,&nbsp;,,
01/23/17,Weeping Water,D1,3,21,4,W,72,61,(OT),41,&nbsp;,,
01/24/17,@ Malcolm,C1,11,13,3,L,58,62,,35,&nbsp;,,
01/26/17,Conestoga,C1,9,12,3,W,53,46,,46,&nbsp;,,
01/26/17,Louisville,C1,19,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/28,Freeman,C2,15,10,2,L,32,63,,36,East Central Nebraska Conference,TBD,
01/31,Weeping Water,D1,3,21,4,L,42,43,,30,East Central Nebraska Conference,TBD,
02/07/17,@ Falls City,C1,14,10,2,L,21,60,,38,&nbsp;,,
02/10/17,@ Yutan,C2,18,8,2,L,43,67,,36,&nbsp;,,
02/17/17,Auburn,C1,13,11,2,L,43,70,,38,&nbsp;,,
02/21/17,Elmwood-Murdock,C2,23,3,1,L,24,59,,39,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,36.714
