2021-2022 Boys Basketball Team Report for Amherst
This report was generated on 11/28/22 at 11:47 am CST

Amherst (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Ravenna,C2,5,18,4,W,61,44,,41,&nbsp;,,
12/04/21,South Loup (Callaway/Arnold),D1,10,12,3,W,59,37,,44,&nbsp;,,
12/10/21,Loomis,D1,22,4,1,W,65,40,,50,&nbsp;,,
12/14/21,@ Arcadia/Loup City,C2,7,17,3,W,51,28,,44,&nbsp;,,
12/17/21,@ Axtell,D1,10,13,3,W,61,45,,44,&nbsp;,,
12/18/21,Central City,C1,21,6,1,W,70,46,,52,Site: Hastings College,Hastings College,
12/21/21,@ Gothenburg,C1,10,13,3,W,69,57,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/29,Kearney Catholic,C1,25,1,1,L,41,55,,41,Kearney Catholic Holiday Tournament,Kearney Catholic,
12/30,Hastings St. Cecilia,C2,18,8,2,L,35,48,,36,Kearney Catholic Holiday Tournament,Kearney Catholic,
01/04/22,@ Wood River,C1,20,7,2,L,43,47,,38,&nbsp;,,
01/06/22,Ansley-Litchfield,D1,17,8,2,W,66,51,,47,&nbsp;,,
01/07/22,Overton,D1,9,14,3,W,72,48,,44,&nbsp;,,
01/11/22,@ Alma,C2,3,18,4,W,74,32,,41,&nbsp;,,
01/14/22,Pleasanton,D1,10,14,3,W,94,55,,44,&nbsp;,,
01/20/22,Gibbon,C1,12,11,2,W,67,47,,49,&nbsp;,,
01/22/22,@ Wilcox-Hildreth,D2,1,23,4,W,78,20,,41,&nbsp;,,
01/25/22,@ Hi-Line,D1,7,14,3,W,85,46,,44,&nbsp;,,
01/27/22,Sumner-Eddyville-Miller,D1,15,8,2,W,65,43,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
02/01,Hi-Line,D1,7,14,3,W,73,39,,44,Fort Kearny Conference Tournament,TBD,
02/04,Elm Creek,D1,13,10,2,W,68,33,,47,Fort Kearny Conference Tournament,TBD,
02/05,Loomis,D1,22,4,1,W,75,53,,50,Fort Kearny Conference Tournament,TBD,
02/11/22,Elm Creek,D1,13,10,2,W,52,34,,47,&nbsp;,,
02/18/22,Broken Bow,C1,7,15,3,W,65,54,,46,&nbsp;,,
02/22/22,Doniphan-Trumbull,C2,21,3,1,W,45,35,,50,Subdistrict C2-10 Tournament,Grand Island Central Catholic,
02/24/22,@ Grand Island Central Catholic,C2,22,3,1,L,38,47,,39,Subdistrict C2-10 Tournament,Grand Island Central Catholic,
03/01/22,Hastings St. Cecilia,C2,18,8,2,W,62,45,,47,District Final C2-8 Tournament,@ Amherst HS,

TotalPoints:,
Win %:,84.615%
Average Points:,44.731
