2004-2005 Girls Basketball Team Report for Dundy County
This report was generated on 12/26/13 at 10:26 pm CST

Dundy County (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,St. Francis KS,C2,3,13,4,W,50,39,,42,&nbsp;,,
12/07/04,Hitchcock County,D1,2,19,4,L,42,46,,28,&nbsp;,,
12/07-12/11,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/10/04,Grinnell KS,D1,6,15,3,L,38,48,,28,&nbsp;,,
12/11/04,Maywood,D2,5,14,3,W,65,22,,40,&nbsp;,,
12/17/04,Hitchcock County,D1,2,19,4,W,49,36,,40,&nbsp;,,
12/18/04,@ Cheylin KS,D2,2,14,4,W,65,35,,40,&nbsp;,,
01/07/05,@ Chase County,C1,8,18,3,L,26,55,,36,&nbsp;,,
01/08/05,@ Hayes Center,D2,12,9,2,L,31,53,,33,&nbsp;,,
01/11/05,@ Wauneta-Palisade,D1,16,4,1,L,41,62,,38,&nbsp;,,
01/14/05,Medicine Valley,D1,8,12,3,L,38,50,,33,&nbsp;,,
01/15/05,@ Arapahoe,D1,13,8,2,L,32,47,,33,&nbsp;,,
01/20/05,Wallace,D2,8,12,3,W,45,32,,45,&nbsp;,,
01/21/05,@ Southwest,C2,12,12,2,L,27,55,,35,&nbsp;,,
01/24/05,@ Southwest,C2,12,12,2,L,22,37,,35,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Southern Valley,
02/01/05,@ Wheatland,D2,15,7,2,L,54,71,,38,&nbsp;,,
02/04/05,@ Alma,D1,3,17,4,L,30,49,,28,&nbsp;,,
02/05/05,Cambridge,D1,18,6,1,L,39,61,,38,&nbsp;,,
02/11/05,Southern Valley,C2,18,2,1,L,22,47,,40,&nbsp;,,
02/14/05,Leyton,D1,2,15,4,W,43,33,,40,&nbsp;,,
02/15/05,@ Wauneta-Palisade,D1,16,4,1,L,37,56,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.400
