2018-2019 Volleyball Team Report for Arcadia/Loup City
This report was generated on 11/04/18 at 11:51 am CST

Arcadia/Loup City (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Wood River,C2,16,16,2,W,3,2,,47,&nbsp;,,
08/30/18,Amherst,C2,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
08/30/18,Kenesaw,D2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/04/18,St. Paul,C1,33,1,1,L,0,2,,41,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/04/18,Ravenna,C1,3,25,4,W,2,1,,43,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Sandy Creek Tournament (1-Day Tournament, >4 Teams),Sandy Creek,
09/08,Ravenna,C1,3,25,4,W,2,0,,43,Sandy Creek Tournament,Sandy Creek,
09/08,Superior,C2,29,2,1,L,0,2,,39,Sandy Creek Tournament,Sandy Creek,
09/08,Sandy Creek,C2,4,22,4,W,2,0,,41,Sandy Creek Tournament,Sandy Creek,
09/11/18,Ansley-Litchfield,D1,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/11/18,Central Valley,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/18/18,Gibbon,C1,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Shelton)</font>,,
09/18/18,Shelton,D1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley/Litchfield,
09/22,Amherst,C2,19,11,2,W,2,1,,47,Ansley-Litchfield Invite,Ansley/Litchfield,
09/22,Ewing,D2,29,2,1,L,0,2,,39,Ansley-Litchfield Invite,Ansley/Litchfield,
09/22,North Central,D1,15,11,2,W,2,0,,47,Ansley-Litchfield Invite,Ansley/Litchfield,
09/25/18,@ Burwell,C2,19,8,2,L,1,3,,36,&nbsp;,,
10/02/18,Central City,C1,10,18,3,L,0,3,,35,&nbsp;,,
10/04/18,@ Ord,C1,15,15,2,W,3,2,,49,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Lou-Platte Conference (2/3-Day Tournament),Loup City,
10/08,Wood River,C2,16,16,2,L,1,3,,36,Lou-Platte Conference,Loup City,
10/16/18,Twin Loup,D1,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
10/16/18,Sumner-Eddyville-Miller,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/20,Cambridge,D1,25,5,1,L,1,2,,39,Arcadia-Loup City Invite,Loup City,
10/20,Overton,D1,21,11,2,W,2,1,,47,Arcadia-Loup City Invite,Loup City,
10/20,Riverside,D2,12,17,3,W,2,0,,44,Arcadia-Loup City Invite,Loup City,
10/23/18,Centura,C1,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Centura)</font>,,
10/23/18,Doniphan-Trumbull,C2,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Centura)</font>,,
10/29/18,Twin River,C2,18,13,2,L,2,3,,36,Subdistrict C2-9 Tournament,St. Paul High School,

TotalPoints:,
Win %:,59.259%
Average Points:,41.815
