2022-2023 Volleyball Team Report for Waverly
This report was generated on 08/04/23 at 9:07 am CDT

Waverly (19-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Lincoln Lutheran,C2,37,0,1,L,1,3,,39,&nbsp;,,
08/26-08/27,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West,
08/26,Papillion-LaVista,A,27,9,1,L,0,2,,41,Bellevue West Invitational,Bellevue West,
08/26,Omaha Duchesne Academy,B,13,21,3,W,2,0,,44,Bellevue West Invitational,Bellevue West,
08/26,Elkhorn North,B,30,4,1,L,0,2,,39,Bellevue West Invitational,Bellevue West,
08/27,Elkhorn South,A,18,16,2,L,1,2,,38,Bellevue West Invitational,Bellevue West,
08/27,Millard North,A,17,16,2,W,2,0,,49,Bellevue West Invitational,Bellevue West,
08/30/22,Ashland-Greenwood,C1,15,16,3,W,3,0,,44,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (1-Day Tournament, >4 Teams),Beatrice ,
09/03,Omaha Gross Catholic,C1,10,22,3,W,2,0,,44,Beatrice Invite,Beatrice ,
09/03,Aurora,C1,14,19,3,W,2,0,,44,Beatrice Invite,Beatrice ,
09/03,Northwest,B,21,14,2,W,2,1,,47,Beatrice Invite,Beatrice ,
09/06/22,@ Blair,B,12,17,3,W,3,0,,44,&nbsp;,,
09/08/22,@ Elkhorn North,B,30,4,1,L,2,3,,39,&nbsp;,,
09/13/22,@ Norris,B,28,7,1,L,1,3,,39,&nbsp;,,
09/15/22,@ Northwest,B,21,14,2,W,3,1,,47,&nbsp;,,
09/20/22,Lincoln Northwest,B,1,31,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora High School,
09/24,Kearney Catholic,C1,25,8,1,W,2,0,,50,Aurora Invite,Aurora High School,
09/24,Crete,B,17,19,3,W,2,0,,44,Aurora Invite,Aurora High School,
09/24,Bennington,B,27,7,1,L,1,2,,39,Aurora Invite,Aurora High School,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational  (2/3-Day Tournament),Lincoln Northeast HS,
09/30,Omaha Marian,A,24,13,2,L,0,2,,38,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Lincoln Northeast,A,9,25,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
09/30,Millard South,A,16,20,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Gretna,A,27,9,1,L,0,2,,41,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Elkhorn South,A,18,16,2,L,0,2,,38,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/01,Norfolk,A,15,18,3,W,2,0,,46,Lincoln Northeast Invitational ,Lincoln Northeast HS,
10/04/22,@ Wahoo,C1,18,16,2,W,3,0,,47,&nbsp;,,
10/06/22,Bennington,B,27,7,1,L,2,3,,39,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Waverly High School,
10/08,Elkhorn,B,17,15,2,W,2,1,,47,Eastern Midlands Conference,Waverly High School,
10/08,Norris,B,28,7,1,L,0,2,,39,Eastern Midlands Conference,Waverly High School,
10/08,Elkhorn North,B,30,4,1,L,0,2,,39,Eastern Midlands Conference,Waverly High School,
10/11/22,@ Omaha Duchesne Academy,B,13,21,3,L,1,3,,33,&nbsp;,,
10/13/22,Omaha Westside,A,28,8,1,L,1,3,,41,&nbsp;,,
10/20/22,Elkhorn,B,17,15,2,W,3,1,,47,&nbsp;,,
10/25/22,Nebraska City,B,8,21,3,W,3,0,,44,Subdistrict B-1 Tournament,Waverly High School,
10/29/22,Elkhorn,B,17,15,2,W,3,2,,47,District Final B-8 Tournament,Waverly,

TotalPoints:,
Win %:,55.882%
Average Points:,42.647
