2020-2021 Complete Team Report for Class C Softball - Updated August 11, 2021 at 12:23pm
Aquinas Catholic (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Wilber-Clatonia,C,4,20,4,W,20,13,,41,&nbsp;,,
08/22/20,@ Southern/Diller-Odell,C,6,21,4,W,12,8,(8 innings),41,&nbsp;,,
08/25/20,Bishop Neumann,C,25,7,1,L,3,10,,39,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,GACC Tournament,West Point-Timmerman Fields ,
08/29,Guardian Angels Central Catholic,C,23,2,1,L,1,9,,39,GACC Tournament,West Point-Timmerman Fields ,
08/29,Ponca,C,10,10,2,W,13,3,,47,GACC Tournament,West Point-Timmerman Fields ,
08/29,Ponca,C,10,10,2,L,5,12,,36,GACC Tournament,West Point-Timmerman Fields ,
09/01/20,@ Schuyler,B,0,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/03/20,Twin River,C,10,10,2,L,0,11,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/03/20,Kearney Catholic,C,27,5,1,L,0,12,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/08/20,@ Freeman,C,19,10,2,L,3,7,,36,&nbsp;,,
09/10/20,Guardian Angels Central Catholic,C,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/15/20,@ Columbus Lakeview,B,10,14,3,L,16,17,,35,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/19,Blue River,B,5,25,4,W,8,5,,43,David City Invitational,David City,
09/19,Schuyler,B,0,22,4,W,12,0,,43,David City Invitational,David City,
09/19,Logan View/Scribner-Snyder,C,14,11,2,L,1,3,,36,David City Invitational,David City,
09/22/20,Highway 91,C,18,15,2,L,9,16,,36,&nbsp;,,
09/24/20,North Bend Central,C,7,19,3,W,9,5,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City,
09/26,Columbus Lakeview,B,10,14,3,W,12,10,,46,Central City Invitational ,Central City,
09/26,Schuyler,B,0,22,4,W,14,4,,43,Central City Invitational ,Central City,
09/26,O'Neill,C,13,15,3,L,7,8,,33,Central City Invitational ,Central City,
09/29/20,@ Polk County,C,11,17,3,W,4,1,,44,&nbsp;,,
10/01/20,West Point-Beemer,C,4,23,4,W,23,14,,41,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Bishop Neumann Invite,Wahoo,
10/03,Bishop Neumann,C,25,7,1,L,3,15,,39,Bishop Neumann Invite,Wahoo,
10/03,Arlington,C,15,13,2,L,6,8,,36,Bishop Neumann Invite,Wahoo,
10/03,Elkhorn North,B,9,18,3,L,3,13,,35,Bishop Neumann Invite,Wahoo,
10/05/20,Milford,C,9,12,3,L,20,25,,33,Subdistrict C-5 Tournament,Malcolm Ball Fieds,

TotalPoints:,
Win %:,41.667%
Average Points:,39.208
Arlington (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/22,Highway 91,C,18,15,2,L,1,8,,36,Wayne Invitational,Wayne,
08/22,Twin River,C,10,10,2,W,3,2,,47,Wayne Invitational,Wayne,
08/22,Ord,C,9,20,3,W,7,0,,44,Wayne Invitational,Wayne,
08/25/20,@ Logan View/Scribner-Snyder,C,14,11,2,W,18,16,,47,&nbsp;,,
08/27/20,Duchesne/Roncalli,B,10,16,3,L,6,7,,35,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Invitational,Blair ,
08/29,Fremont,A,19,19,2,L,3,12,,39,Blair Invitational,Blair ,
08/29,Ashland-Greenwood,B,15,15,2,L,2,7,,38,Blair Invitational,Blair ,
08/29,Fort Calhoun,C,0,19,4,W,12,0,,41,Blair Invitational,Blair ,
09/01/20,@ Ashland-Greenwood,B,15,15,2,W,7,4,,49,&nbsp;,,
09/03/20,Cass ,B,7,17,3,W,12,4,,46,&nbsp;,,
09/15/20,Syracuse,C,10,17,3,W,3,2,,44,&nbsp;,,
09/17/20,@ Guardian Angels Central Catholic,C,23,2,1,L,0,8,,39,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/19,DC West/Concordia,B,13,13,2,L,6,9,,38,Arlington Tournament,Arlington,
09/19,Raymond Central,C,12,18,3,W,9,8,,44,Arlington Tournament,Arlington,
09/19,Freeman,C,19,10,2,L,1,9,,36,Arlington Tournament,Arlington,
09/22/20,NEN,B,22,6,1,L,4,12,,41,&nbsp;,,
09/24/20,@ Fort Calhoun,C,0,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,Syracuse,C,10,17,3,L,6,16,,33,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/28/20,@ Raymond Central,C,12,18,3,W,17,11,,44,&nbsp;,,
09/29/20,Wahoo,B,23,11,2,W,5,4,,49,&nbsp;,,
10/01/20,Yutan/Mead,C,6,21,4,W,12,1,,41,<font color="green">Triangular (host: DC West/Concordia)</font>,,
