2020-2021 Volleyball Team Report for Mead
This report was generated on 08/05/21 at 1:43 pm CDT

Mead (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Bishop Neumann,C1,16,13,2,L,1,3,,39,&nbsp;,,
09/01/20,@ Johnson County Central,C2,5,18,4,W,3,0,,43,&nbsp;,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman High School,
09/03,Elmwood-Murdock,D1,14,19,3,W,2,0,,44,Freeman Invite,Freeman High School,
09/03,Freeman,C2,11,13,3,W,2,0,,46,Freeman Invite,Freeman High School,
09/05,Pawnee City,D1,9,19,3,W,2,0,,44,Freeman Invite,Freeman High School,
09/05,Johnson-Brock,D1,20,11,2,L,0,2,,36,Freeman Invite,Freeman High School,
09/08/20,Conestoga,C1,3,27,4,W,2,0,,44,<font color="green">Triangular (host: Mead)</font>,,
09/08/20,Palmyra,C2,15,7,2,W,2,1,,49,<font color="green">Triangular (host: Mead)</font>,,
09/10/20,@ Osceola,D2,11,13,3,W,3,1,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Archbishop Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan,
09/12,Boys Town,C1,1,26,4,W,2,0,,44,Archbishop Bergan Tournament,Archbishop Bergan,
09/12,Humphrey St. Francis,D2,26,2,1,L,0,2,,39,Archbishop Bergan Tournament,Archbishop Bergan,
09/12,Lourdes Central Catholic,C2,14,15,3,W,2,0,,46,Archbishop Bergan Tournament,Archbishop Bergan,
09/15/20,College View Academy,D2,11,6,2,W,3,0,,47,&nbsp;,,
09/17/20,East Butler,D1,3,26,4,W,3,0,,41,&nbsp;,,
09/24/20,Omaha Christian Academy,D1,16,10,2,W,3,0,,47,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Hampton Invite (1-Day Tournament, >4 Teams),Hampton,
09/26,Deshler,D1,9,13,3,W,2,0,,44,Hampton Invite,Hampton,
09/26,Clarkson/Leigh,C2,21,7,1,L,0,2,,41,Hampton Invite,Hampton,
09/26,Silver Lake,D1,14,12,2,W,2,0,,47,Hampton Invite,Hampton,
09/29/20,@ Yutan,D1,17,11,2,W,3,0,,47,&nbsp;,,
10/01/20,@ Elmwood-Murdock,D1,14,19,3,W,3,1,,44,&nbsp;,,
10/06/20,Boys Town,C1,1,26,4,W,3,0,,44,&nbsp;,,
10/08/20,Weeping Water,C2,11,16,3,W,2,0,,46,<font color="green">Triangular (host: Weeping Water)</font>,,
10/08/20,Cedar Bluffs,D1,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Weeping Water)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),TBD,
10/13,Falls City,C1,12,16,3,W,3,0,,47,ECNC Tournament,TBD,
10/15,Malcolm,C1,19,9,2,L,1,3,,39,ECNC Tournament,TBD,
10/20/20,@ Raymond Central,C1,19,10,2,W,3,2,,50,&nbsp;,,
10/26/20,Yutan,D1,17,11,2,W,3,1,,47,Subdistrict D1-2 Tournament,Archbishop Bergan,
10/27/20,@ Archbishop Bergan,D1,24,10,2,L,1,3,,36,Subdistrict D1-2 Tournament,Archbishop Bergan,
10/31/20,@ Humphrey/Lindsay Holy Family,D1,15,15,2,W,3,1,,47,District Final D1-4 Tournament,David City,

TotalPoints:,
Win %:,79.310%
Average Points:,44.103
