2018-2019 Girls Soccer Team Report for Lincoln High
This report was generated on 08/09/19 at 2:38 pm CDT

Lincoln High (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,Lincoln Southwest,A,11,4,2,L,0,4,,36,&nbsp;,,
03/23/19,@ Lincoln Northeast,A,2,12,4,W,2,0,,41,&nbsp;,,
03/26/19,Lincoln North Star,A,7,9,3,L,0,2,,33,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/28,Omaha Burke,A,3,15,4,W,5,0,,41,Omaha Central Invitational,Omaha Central,
03/29,Bellevue West,A,12,5,2,L,0,10,,36,Omaha Central Invitational,Omaha Central,
04/02/19,@ Norfolk,A,7,8,3,W,2,1,,44,&nbsp;,,
04/04/19,Lincoln Southeast,A,11,2,1,L,0,3,,39,&nbsp;,,
04/08/19,Grand Island,A,1,13,4,W,2,1,(SO),41,&nbsp;,,
04/11/19,@ Lincoln East,A,13,3,1,L,0,6,,39,&nbsp;,,
04/13/19,@ Omaha Bryan,A,2,13,4,W,4,0,,41,&nbsp;,,
04/16/19,Fremont,A,3,10,4,L,1,2,,30,&nbsp;,,
04/19/19,South Sioux City,B,4,12,3,W,5,0,,44,&nbsp;,,
04/23/19,@ Kearney,A,11,6,2,L,0,8,,36,&nbsp;,,
04/25/19,Lincoln Pius X,A,8,7,2,L,0,3,,36,&nbsp;,,
04/30/19,Millard North,A,8,9,3,L,0,3,,33,District A-4 Tournament,Seacrest Field,

TotalPoints:,
Win %:,40.000%
Average Points:,38.000
