2019-2020 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 04/28/20 at 11:03 am CDT

Sumner-Eddyville-Miller (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Wilcox-Hildreth,D2,2,21,4,W,55,25,,41,&nbsp;,,
12/07/19,@ Loomis,D2,23,2,1,L,45,80,,39,&nbsp;,,
12/13/19,@ Elm Creek,D1,16,9,2,L,35,56,,38,&nbsp;,,
12/14/19,Red Cloud,D2,1,19,4,W,67,18,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/20,Sandhills/Thedford,D1,4,15,4,W,43,41,(OT),43,SEM Pre-Holiday Tournament,Sumner,
12/21,Ansley-Litchfield,D1,16,8,2,L,45,78,,38,SEM Pre-Holiday Tournament,Sumner,
01/03/20,Franklin,D1,8,13,3,W,46,40,,46,&nbsp;,,
01/09/20,@ Hi-Line,C2,9,14,3,W,69,51,,47,&nbsp;,,
01/10/20,@ Axtell,D1,18,7,2,L,52,56,,38,&nbsp;,,
01/16/20,Ansley-Litchfield,D1,16,8,2,L,45,59,,38,&nbsp;,,
01/18/20,@ Pleasanton,D1,20,5,1,L,41,64,,41,&nbsp;,,
01/21/20,Anselmo-Merna,D1,15,8,2,L,45,49,,38,&nbsp;,,
01/30/20,@ Amherst,C2,17,7,2,L,52,76,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/01,Wilcox-Hildreth,D2,2,21,4,W,52,32,,41,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/04,Loomis,D2,23,2,1,L,44,77,,39,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/11/20,Twin Loup,D1,1,18,4,W,66,26,,43,&nbsp;,,
02/14/20,@ Overton,D1,5,18,4,W,70,57,,43,&nbsp;,,
02/21/20,South Loup (Callaway/Arnold),D1,15,7,2,L,40,69,,38,&nbsp;,,
02/26/20,Southwest,D2,3,17,4,W,66,44,,41,Subdistrict D2-9 Tournament,Southern Valley High School,
02/27/20,Loomis,D2,23,2,1,L,62,87,,39,Subdistrict D2-9 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,45.000%
Average Points:,40.550
