2020-2021 Boys Basketball Team Report for Mitchell
This report was generated on 08/11/21 at 12:04 pm CDT

Mitchell (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/03,Gering,B,6,17,3,W,63,55,,46,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/04,Scottsbluff,B,13,10,2,L,46,59,,38,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/05,Chadron,C1,11,11,2,L,72,79,,36,Western Conference Tournament ,Scottsbluff High School/Gering High School ,
12/10/20,Gering,B,6,17,3,L,43,54,,35,&nbsp;,,
12/12/20,Hemingford,C2,12,9,2,W,70,32,,47,&nbsp;,,
12/18/20,Alliance,B,19,5,1,L,55,64,,41,&nbsp;,,
12/19/20,@ Morrill,D1,14,8,2,W,64,53,,47,&nbsp;,,
12/21/20,@ Bayard,C2,13,11,2,W,64,58,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Cabelas Holiday,Sidney High School/Sidney Middle School,
12/28,McCook,B,11,13,3,L,58,68,,35,Cabelas Holiday,Sidney High School/Sidney Middle School,
12/29,Sidney,B,12,12,2,W,65,60,,49,Cabelas Holiday,Sidney High School/Sidney Middle School,
12/30,McCook,B,11,13,3,W,68,49,,46,Cabelas Holiday,Sidney High School/Sidney Middle School,
01/08/21,@ Scottsbluff,B,13,10,2,W,76,68,,49,&nbsp;,,
01/09/21,@ Chadron,C1,11,11,2,L,58,63,,36,&nbsp;,,
01/12/21,Sidney,B,12,12,2,W,72,64,,49,&nbsp;,,
01/14/21,Torrington WY,C1,3,15,4,W,74,44,,41,&nbsp;,,
01/16/21,Bridgeport,C2,23,2,1,L,65,68,,39,&nbsp;,,
01/19/21,@ Pine Bluffs WY,C2,12,9,2,W,63,55,,47,&nbsp;,,
01/22/21,@ Southeast WY,D1,13,8,2,W,75,62,,47,&nbsp;,,
01/29/21,Gordon-Rushville,C1,15,11,2,W,77,58,,47,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,WTC Tournament,WNCC/home sites,
02/04,Kimball,C2,0,16,4,W,79,30,,41,WTC Tournament,WNCC/home sites,
02/05,Gordon-Rushville,C1,15,11,2,W,67,50,,47,WTC Tournament,WNCC/home sites,
02/06,Bridgeport,C2,23,2,1,L,47,60,,39,WTC Tournament,WNCC/home sites,
02/12/21,@ Ogallala,C1,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Kimball,C2,0,16,4,W,74,27,,41,&nbsp;,,
02/23/21,Chadron,C1,11,11,2,W,48,34,,47,Subdistrict C1-12 Tournament,Prairie View School,
02/25/21,@ Ogallala,C1,19,5,1,L,51,66,,39,Subdistrict C1-12 Tournament,Prairie View School,
03/01/21,@ Milford,C1,26,0,1,L,46,75,,39,District Final C1-4 Tournament,North Platte HS,

TotalPoints:,
Win %:,61.538%
Average Points:,42.885
