2019-2020 Volleyball Team Report for Bertrand
This report was generated on 06/18/20 at 10:09 am CDT

Bertrand (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Southwest,D1,8,20,3,W,3,0,,46,&nbsp;,,
09/03/19,Elm Creek,C2,19,10,2,W,3,0,,50,&nbsp;,,
09/05/19,Cambridge,D1,19,12,2,L,1,2,,38,<font color="green">Triangular (host: Bertrand)</font>,,
09/05/19,Alma,D1,18,11,2,W,2,0,,49,<font color="green">Triangular (host: Bertrand)</font>,,
09/10/19,Amherst,D1,10,17,3,W,3,0,,46,&nbsp;,,
09/12/19,@ Hi-Line,C2,14,14,2,W,3,1,,50,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/14,Silver Lake,D2,16,13,2,W,2,0,,47,Loomis 9/11 Memorial Tournament,Loomis,
09/14,Hi-Line,C2,14,14,2,L,1,2,,39,Loomis 9/11 Memorial Tournament,Loomis,
09/14,Hampton,D2,10,20,3,W,2,0,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/19/19,Arapahoe,D1,1,25,4,W,2,0,,43,<font color="green">Triangular (host: Southern Valley)</font>,,
09/19/19,Southern Valley,C1,23,6,1,L,0,2,,43,<font color="green">Triangular (host: Southern Valley)</font>,,
09/24/19,Franklin,D1,13,16,3,W,2,0,,46,<font color="green">Triangular (host: Franklin)</font>,,
09/24/19,Loomis,D2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Franklin)</font>,,
09/28,(To Be Determined),,,,-,,,,,-,Bertrand Invite (4-Team Round Robin),Bertrand,
09/28,Pleasanton,D1,30,1,1,L,1,2,,41,Bertrand Invite,Bertrand,
09/28,Giltner,D2,21,10,2,W,2,0,,47,Bertrand Invite,Bertrand,
09/28,Hitchcock County,D1,19,12,2,W,2,1,,49,Bertrand Invite,Bertrand,
10/01/19,@ Axtell,D1,19,11,2,W,3,1,,49,&nbsp;,,
10/08/19,@ Wilcox-Hildreth,D2,5,21,4,W,3,0,,41,&nbsp;,,
10/10/19,Maxwell,C2,6,22,4,W,3,0,,44,&nbsp;,,
10/12,(To Be Determined),,,,-,,,,,-,Sandhills/Thedford Round Robin (4-Team Round Robin),Sandhills High School,
10/12,Stuart,D2,19,13,2,W,2,0,,47,Sandhills/Thedford Round Robin,Sandhills High School,
10/12,Sandhills/Thedford,D2,1,22,4,W,2,0,,41,Sandhills/Thedford Round Robin,Sandhills High School,
10/12,Sandhills Valley,D1,6,22,4,W,2,0,,43,Sandhills/Thedford Round Robin,Sandhills High School,
10/17/19,@ Kenesaw,D1,19,13,2,W,3,1,,49,&nbsp;,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/21,Alma,D1,18,11,2,W,3,0,,49,RPAC Conference Tournament,TBD/MCC Events Center,
10/21,Arapahoe,D1,1,25,4,W,3,0,,43,RPAC Conference Tournament,TBD/MCC Events Center,
10/22,Southern Valley,C1,23,6,1,L,2,3,,43,RPAC Conference Tournament,TBD/MCC Events Center,
10/22,Wauneta-Palisade,D2,19,8,2,W,3,1,,47,RPAC Conference Tournament,TBD/MCC Events Center,
10/28/19,Wilcox-Hildreth,D2,5,21,4,W,3,0,,41,Subdistrict D2-8 Tournament,Southern Valley High School,
10/29/19,Silver Lake,D2,16,13,2,W,3,1,,47,Subdistrict D2-8 Tournament,Southern Valley High School,
11/02/19,Winside,D2,22,8,2,W,3,0,,47,District Final D2-6 Tournament,HS,

TotalPoints:,
Win %:,83.333%
Average Points:,45.100
