2020-2021 Boys Basketball Team Report for Hyannis
This report was generated on 08/11/21 at 12:03 pm CDT

Hyannis (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Creek Valley,D2,4,18,4,W,71,57,,41,&nbsp;,,
12/05/20,@ Hemingford,C2,12,9,2,L,37,49,,39,&nbsp;,,
12/10/20,@ Mullen,D2,23,3,1,L,16,43,,39,&nbsp;,,
12/15/20,Gordon-Rushville,C1,15,11,2,L,44,61,,40,&nbsp;,,
12/19/20,Twin Loup,D2,2,16,4,W,54,41,,41,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Perkins County Holiday,Perkins County,
12/21,Perkins County,D1,13,12,2,L,38,61,,38,Perkins County Holiday,Perkins County,
12/22,Creek Valley,D2,4,18,4,W,55,47,,41,Perkins County Holiday,Perkins County,
01/02/21,@ Cody-Kilgore,D2,3,16,4,W,50,22,,41,&nbsp;,,
01/08/21,@ South Platte,D2,8,14,3,W,69,44,,44,&nbsp;,,
01/15/21,Crawford,D2,4,17,4,W,79,37,,41,&nbsp;,,
01/16/21,Sandhills Valley,D1,16,7,2,L,67,80,,38,&nbsp;,,
01/21/21,@ Sandhills/Thedford,D1,11,9,2,W,48,40,,49,&nbsp;,,
01/22/21,Arthur County,D2,7,13,3,W,57,46,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/27,Sandhills/Thedford,D1,11,9,2,L,49,52,,38,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/29,Twin Loup,D2,2,16,4,W,48,45,,41,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/02/21,Hay Springs,D2,10,9,2,W,63,48,,47,&nbsp;,,
02/09/21,@ Garden County,D1,4,17,4,W,73,52,,43,&nbsp;,,
02/13/21,Minatare,D2,2,15,4,W,51,27,,41,&nbsp;,,
02/19/21,Sandhills Valley,D1,16,7,2,L,55,77,,38,&nbsp;,,
02/23/21,Paxton,D2,15,10,2,L,37,58,,36,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gymnasium,

TotalPoints:,
Win %:,60.000%
Average Points:,41.000
