2023-2024 Complete Team Report for Class C1 Girls Basketball - Updated July 8, 2024 at 9:11am
Adams Central (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Aurora,C1,9,14,3,W,58,34,,44,&nbsp;,,
12/01/23,Lincoln Northwest,B,1,20,4,W,61,28,,43,&nbsp;,,
12/05/23,@ Wood River,C2,13,10,2,W,67,46,,47,&nbsp;,,
12/08/23,Gothenburg,C1,19,6,1,W,57,52,,50,&nbsp;,,
12/12/23,St. Paul,C1,7,16,3,W,55,38,,44,&nbsp;,,
12/15/23,@ Fillmore Central,C1,3,19,4,W,59,29,,41,&nbsp;,,
12/16/23,Cross County,C2,23,3,1,L,39,52,,39,&nbsp;,,
12/19/23,@ York,B,11,14,3,W,53,47,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/29,Boone Central,C1,9,13,3,W,37,36,,44,Adams Central Holiday Tournament,Adams Central,
12/30,Broken Bow,C1,19,4,1,L,51,60,,39,Adams Central Holiday Tournament,Adams Central,
01/04/24,@ Hastings,B,5,16,4,W,55,22,,43,&nbsp;,,
01/13/24,Doniphan-Trumbull,C2,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Ord,C2,11,13,3,W,56,40,,44,&nbsp;,,
01/18/24,@ Northwest,B,12,13,3,W,57,36,,46,&nbsp;,,
01/20/24,@ Grand Island Central Catholic,C1,23,2,1,L,39,50,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Northwest HS/Aurora HS,
01/23,Lexington,B,1,23,4,W,49,25,,43,Central Conference,Northwest HS/Aurora HS,
01/26,Crete,B,15,10,2,W,53,46,,49,Central Conference,Northwest HS/Aurora HS,
01/27,Seward,B,16,8,2,W,44,40,,49,Central Conference,Northwest HS/Aurora HS,
01/30/24,Hastings St. Cecilia,C2,16,5,1,W,29,20,,50,&nbsp;,,
02/01/24,Kearney Catholic,C1,10,12,3,W,46,39,,44,&nbsp;,,
02/03/24,Holdrege,C1,12,11,2,W,49,43,,47,&nbsp;,,
02/06/24,Minden,C1,20,3,1,L,42,61,,39,&nbsp;,,
02/08/24,Lexington,B,1,23,4,W,49,19,,43,&nbsp;,,
02/13/24,Central City,C1,17,6,2,W,48,31,,47,Subdistrict C1-9 Tournament,GICC ,
02/15/24,@ Grand Island Central Catholic,C1,23,2,1,L,40,41,(OT),39,Subdistrict C1-9 Tournament,GICC ,
02/23/24,Arlington,C1,21,5,1,W,51,34,,50,District Final C1-8 Tournament,@ Adams Central,

TotalPoints:,
Win %:,80.000%
Average Points:,44.360
Arlington (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ West Point-Beemer,C1,13,11,2,W,36,21,,47,&nbsp;,,
12/02/23,Columbus Lakeview,C1,9,14,3,W,60,43,,44,&nbsp;,,
12/05/23,Yutan,C2,21,2,1,L,41,42,,39,&nbsp;,,
12/08/23,@ Nebraska City,B,5,17,4,W,59,35,,43,&nbsp;,,
12/09/23,@ Omaha Brownell Talbot,C2,11,12,3,W,60,23,,44,&nbsp;,,
12/12/23,@ Douglas County West,C1,14,10,2,W,54,47,,47,&nbsp;,,
12/16/23,Tekamah-Herman,C1,7,14,3,W,57,37,,44,&nbsp;,,
12/19/23,Omaha Concordia,C1,4,20,4,W,51,35,,41,&nbsp;,,
12/21/23,Wisner-Pilger,C2,10,13,3,W,50,34,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Lincoln Lutheran,D1,4,17,4,W,57,24,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Platteview,C1,13,11,2,W,43,39,,47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/05/24,@ Raymond Central,C1,13,10,2,W,55,40,,47,&nbsp;,,
01/06/24,@ Archbishop Bergan,C2,11,9,2,L,35,43,(OT),36,&nbsp;,,
01/16/24,Logan View-Scribner-Snyder,C1,6,16,3,W,47,31,,44,&nbsp;,,
01/20/24,@ Syracuse,C1,14,9,2,W,52,42,,47,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/22,Louisville,C2,4,19,4,W,65,30,,41,Nebraska Capitol Conference,TBD,
01/25,Fort Calhoun,C1,16,8,2,W,54,29,,47,Nebraska Capitol Conference,TBD,
01/27,Yutan,C2,21,2,1,L,21,39,,39,Nebraska Capitol Conference,TBD,
01/30/24,Fort Calhoun,C1,16,8,2,W,38,26,,47,&nbsp;,,
02/02/24,@ Conestoga,C1,3,19,4,W,52,17,,41,&nbsp;,,
02/05/24,North Bend Central,C1,17,8,2,L,27,30,,36,&nbsp;,,
02/06/24,Plattsmouth,B,9,14,3,W,55,32,,46,&nbsp;,,
02/09/24,@ Louisville,C2,4,19,4,W,70,24,,41,&nbsp;,,
02/13/24,Logan View-Scribner-Snyder,C1,6,16,3,W,42,34,,44,Subdistrict C1-6 Tournament,Arlington Public Schools,
02/15/24,Fort Calhoun,C1,16,8,2,W,45,32,,47,Subdistrict C1-6 Tournament,Arlington Public Schools,
