2017-2018 Girls Basketball Team Report for South Sioux City
This report was generated on 02/27/18 at 8:22 am CST

South Sioux City (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Wayne,C1,17,9,2,W,78,48,,47,&nbsp;,,
12/02/17,@ Columbus,B,6,17,3,W,55,39,,44,&nbsp;,,
12/07/17,@ Sioux City North IA,A,1,21,4,W,76,25,,43,&nbsp;,,
12/09/17,Sioux City East. IA,A,3,18,4,W,57,40,,43,&nbsp;,,
12/11/17,Omaha Mercy,B,6,16,3,W,63,40,,44,&nbsp;,,
12/12/17,@ Sioux Falls Lincoln SD,A,16,3,1,L,62,65,,41,&nbsp;,,
12/22/17,@ Omaha Skutt Catholic,B,9,14,3,W,57,45,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,11,12,3,L,46,52,,33,Waverly Holiday Tournament,Waverly,
12/30,Waverly,B,15,9,2,L,38,55,,36,Waverly Holiday Tournament,Waverly,
01/02/18,@ Sioux City West IA,B,16,7,2,W,65,56,,47,&nbsp;,,
01/05/18,Crofton,C2,15,9,2,W,67,51,,47,Site: Tyson Event Center,Tyson Event Center,
01/06/18,Norfolk,A,14,10,2,L,34,43,,38,&nbsp;,,
01/12/18,@ Ralston,B,1,21,4,W,64,25,,41,&nbsp;,,
01/13/18,Beatrice,B,14,8,2,W,68,40,,47,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home sites,
01/15,Ralston,B,1,21,4,W,73,32,,41,River Cities Conference,Home sites,
01/18,Omaha Skutt Catholic,B,9,14,3,W,71,34,,44,River Cities Conference,Home sites,
01/20,Beatrice,B,14,8,2,W,52,36,,47,River Cities Conference,Home sites,
01/23/18,@ Millard South,A,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30/18,@ Omaha Duchesne Academy,B,8,17,3,W,60,45,,44,&nbsp;,,
02/03/18,@ Omaha Roncalli Catholic,B,11,15,3,W,74,41,,44,&nbsp;,,
02/05/18,@ Bishop Heelan IA,B,14,9,2,W,62,47,,47,&nbsp;,,
02/08/18,@ Sergeant Bluff-Luton IA,B,14,9,2,W,67,55,,47,&nbsp;,,
02/09/18,Omaha Gross Catholic,B,14,11,2,W,69,26,,47,&nbsp;,,
02/12/18,Schuyler,B,3,18,4,W,76,12,,41,Subdistrict B-4 Tournament,South Sioux High School,
02/13/18,Blair,B,10,13,3,W,51,38,,44,Subdistrict B-4 Tournament,South Sioux High School,
02/17/18,Alliance,B,15,10,2,W,69,38,,47,District Final B-5 Tournament,South Sioux City,

TotalPoints:,
Win %:,84.000%
Average Points:,43.520
