2021-2022 Boys Basketball Team Report for Elgin Public/Pope John
This report was generated on 11/28/22 at 11:47 am CST

Elgin Public/Pope John (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Riverside,D1,20,6,1,W,68,64,(OT),50,&nbsp;,,
12/03/21,@ Niobrara/Verdigre,D2,4,19,4,W,72,46,,41,&nbsp;,,
12/07/21,@ Neligh-Oakdale,C2,9,13,3,W,53,41,,46,&nbsp;,,
12/11/21,Wausa,D2,17,8,2,W,61,49,,47,&nbsp;,,
12/14/21,@ Elkhorn Valley,C2,20,5,1,L,42,53,,41,&nbsp;,,
12/18/21,@ Boyd County,D1,5,16,4,W,56,51,,41,&nbsp;,,
12/20/21,@ Creighton,D1,6,18,3,W,59,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Madison,C2,5,18,4,W,55,43,,43,Madison Holiday Tournament,Madison,
12/29,Riverside,D1,20,6,1,W,54,51,,50,Madison Holiday Tournament,Madison,
01/04/22,@ Spalding Academy,D2,11,15,3,W,67,41,,44,&nbsp;,,
01/08/22,Bloomfield,D1,10,14,3,W,57,46,,44,&nbsp;,,
01/11/22,Fullerton,D2,8,15,3,W,84,42,,44,&nbsp;,,
01/14/22,@ Stuart,D2,15,8,2,W,58,48,,47,&nbsp;,,
01/15/22,Winside,D2,5,18,4,W,71,28,,41,&nbsp;,,
01/20/22,Plainview,D1,8,16,3,W,86,38,,44,&nbsp;,,
01/21/22,@ West Holt,C2,13,13,2,L,40,55,,38,&nbsp;,,
01/27/22,Humphrey/Lindsay Holy Family,C2,25,1,1,L,50,67,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
02/01,North Central,C2,14,10,2,W,49,45,,49,Niobrara Valley Conference Tournament,West Holt/North Central,
02/03,West Holt,C2,13,13,2,W,50,32,,49,Niobrara Valley Conference Tournament,West Holt/North Central,
02/05,St. Mary's,D2,24,2,1,L,44,57,,39,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,CWC,D2,1,21,4,W,56,21,,41,&nbsp;,,
02/10/22,Summerland,C2,9,14,3,W,73,38,,46,&nbsp;,,
02/18/22,@ St. Mary's,D2,24,2,1,L,56,70,,39,&nbsp;,,
02/22/22,Osmond,D1,8,17,3,W,85,53,,44,Subdistrict D1-5 Tournament,Elgin High school. ,
02/24/22,Bloomfield,D1,10,14,3,W,67,63,,44,Subdistrict D1-5 Tournament,Elgin High school. ,
02/26/22,Maywood-Hayes Center,D1,17,10,2,W,55,36,,47,District Final D1-4 Tournament,@ Kearney HS,

TotalPoints:,
Win %:,80.769%
Average Points:,44.000
