2022-2023 Girls Basketball Team Report for North Platte
This report was generated on 11/16/23 at 12:11 pm CST

North Platte (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Pius,
12/01,Lincoln Northeast,A,14,11,2,L,39,56,,38,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Pius,
12/03,Gretna,A,11,12,3,L,28,44,,35,Gretna, Pius X, LNE, NP Tourney,Gretna High School/Lincoln Pius,
12/09/22,Omaha Skutt Catholic,B,23,0,1,L,27,60,,39,&nbsp;,,
12/10/22,Elkhorn North,B,22,1,1,L,18,75,,39,&nbsp;,,
12/16/22,@ Bellevue West,A,21,5,1,L,37,65,,41,&nbsp;,,
12/17/22,Norfolk,A,3,21,4,W,54,41,,43,&nbsp;,,
12/20/22,@ Columbus,A,8,16,3,L,20,33,,35,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/29,Beatrice,B,17,4,1,L,30,39,,39,Elkhorn Holiday Tournament ,Elkhorn High School ,
12/30,Elkhorn,B,7,16,3,L,36,40,,33,Elkhorn Holiday Tournament ,Elkhorn High School ,
01/04/23,@ Kearney,A,15,11,2,L,24,44,,38,&nbsp;,,
01/06/23,@ Lincoln Pius X,A,18,6,1,L,17,61,,41,&nbsp;,,
01/07/23,Kearney Catholic,C1,12,12,2,L,31,49,,36,&nbsp;,,
01/13/23,@ Lexington,B,0,22,4,W,49,8,,41,&nbsp;,,
01/14/23,Sidney,B,24,2,1,L,40,55,,39,&nbsp;,,
01/17/23,Northwest,B,10,15,3,L,27,33,(OT),33,&nbsp;,,
01/20/23,@ McCook,B,8,14,3,W,57,52,,44,&nbsp;,,
01/21/23,York,B,20,3,1,L,27,39,,39,&nbsp;,,
01/28/23,Alliance,B,12,12,2,L,38,49,,36,&nbsp;,,
02/03/23,@ Hastings,B,3,18,4,W,46,38,,41,&nbsp;,,
02/09/23,@ Scottsbluff,B,21,5,1,L,52,60,,39,&nbsp;,,
02/10/23,@ Gering,B,6,17,3,L,30,42,,33,&nbsp;,,
02/18/23,Omaha Burke,A,7,18,3,W,61,49,,46,&nbsp;,,
02/21/23,Norfolk,A,3,21,4,L,39,53,,32,District A-1 Tournament,,

TotalPoints:,
Win %:,21.739%
Average Points:,38.261
