2017-2018 Baseball Team Report for Bellevue West
This report was generated on 05/11/18 at 11:02 am CDT

Bellevue West (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,Ralston,B,11,13,3,W,5,0,,44,&nbsp;,,
03/19/18,@ Millard North,A,12,12,2,L,0,9,,36,&nbsp;,,
03/21/18,Omaha Bryan,A,7,19,3,W,4,2,,44,&nbsp;,,
03/23/18,@ Columbus,A,10,11,3,L,1,5,,33,&nbsp;,,
03/23/18,@ Columbus,A,10,11,3,L,6,13,,33,&nbsp;,,
03/26/18,@ Omaha South,A,14,13,2,W,3,0,,47,&nbsp;,,
03/27/18,@ Bellevue East,A,17,10,2,W,1,0,,47,&nbsp;,,
03/28/18,@ Lincoln Pius X,A,7,11,3,L,0,11,,33,&nbsp;,,
03/30/18,@ Omaha Westside,A,19,11,2,L,2,6,,36,&nbsp;,,
04/02/18,@ Millard South,A,25,4,1,L,2,3,,39,&nbsp;,,
04/04/18,@ Lincoln Northeast,A,8,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,Omaha Gross Catholic,B,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,@ Nebraska City,B,6,8,3,W,4,2,,44,&nbsp;,,
04/10/18,@ Omaha Central,A,13,14,3,W,5,4,,44,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/12,Millard South,A,25,4,1,L,0,6,,39,Metro,TBA/TBA,
04/12,Millard North,A,12,12,2,W,4,0,,47,Metro,TBA/TBA,
04/16/18,Elkhorn,B,18,9,2,L,4,5,,36,&nbsp;,,
04/18/18,Millard West,A,19,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,@ Omaha North,A,4,17,4,W,8,1,,41,&nbsp;,,
04/21/18,@ Omaha Roncalli Catholic,B,14,4,1,W,4,1,,50,&nbsp;,,
04/23/18,Bennington,B,11,10,2,L,2,6,,36,&nbsp;,,
04/24/18,Omaha Northwest,A,7,15,3,W,6,5,,44,&nbsp;,,
04/25/18,Omaha Burke,A,21,4,1,L,1,4,,39,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/26,Papillion-LaVista,A,13,14,3,W,9,2,,44,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Elkhorn,B,18,9,2,L,5,23,,36,Bellevue Invitational,Bellevue West/Bellevue East,
04/28,Gretna,B,11,9,2,L,3,4,,36,Bellevue Invitational,Bellevue West/Bellevue East,
04/30/18,Papillion-LaVista South,A,6,18,3,W,17,8,,44,&nbsp;,,
05/01/18,@ Elkhorn South,A,19,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Creighton Preparatory School,A,22,4,1,L,0,2,,39,District A-1 Tournament,,
05/05/18,Lincoln Pius X,A,7,11,3,W,5,2,,44,District A-1 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.577
