2019-2020 Boys Basketball Team Report for Omaha Concordia
This report was generated on 04/28/20 at 9:38 am CDT

Omaha Concordia (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Boys Town,C1,12,12,2,L,55,58,,36,&nbsp;,,
12/10/19,@ Fort Calhoun,C1,16,9,2,L,50,61,,36,&nbsp;,,
12/12/19,@ Bennington,B,16,8,2,L,50,71,,38,&nbsp;,,
12/14/19,@ Douglas County West,C1,14,10,2,W,53,48,,47,&nbsp;,,
12/17/19,Columbus Scotus,C1,5,19,4,W,60,45,,41,&nbsp;,,
12/21/19,@ Ralston,B,11,13,3,L,63,67,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central HS,
12/27,St. Paul,C1,19,7,2,L,46,53,,36,North Bend Central Holiday Tournament,North Bend Central HS,
12/28,Humphrey/Lindsay Holy Family,D1,24,3,1,L,41,58,,39,North Bend Central Holiday Tournament,North Bend Central HS,
01/03-01/04,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/03,Lincoln Lutheran,C2,12,10,2,W,63,48,,47,Lutheran Invitational Tournament,Concordia University,
01/04,Lutheran High Northeast,C2,13,10,2,W,59,41,,47,Lutheran Invitational Tournament,Concordia University,
01/06/20,Omaha Gross Catholic,B,1,21,4,W,58,36,,43,&nbsp;,,
01/07/20,@ Yutan,C2,22,3,1,L,42,64,,39,&nbsp;,,
01/09/20,Auburn,C1,26,0,1,L,40,56,,39,&nbsp;,,
01/21/20,Blair,B,4,18,4,W,66,60,,43,&nbsp;,,
01/23/20,Lincoln Christian,C1,21,4,1,L,41,59,,39,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/27,Archbishop Bergan,C2,9,15,3,W,58,49,,44,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Grand Island Central Catholic,C2,23,3,1,L,40,62,,39,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,Archbishop Bergan,C2,9,15,3,W,51,43,,44,&nbsp;,,
02/08/20,@ Bishop Neumann,C1,18,6,1,L,37,67,,39,&nbsp;,,
02/11/20,@ Mount Michael Benedictine,B,21,5,1,L,40,66,,41,&nbsp;,,
02/13/20,Omaha Roncalli Catholic,B,21,4,1,L,62,64,,41,&nbsp;,,
02/21/20,Arlington,C1,7,17,3,W,60,48,,44,&nbsp;,,
02/25/20,Fort Calhoun,C1,16,9,2,L,59,60,,36,Subdistrict C1-3 Tournament,Ralston High School,

TotalPoints:,
Win %:,39.130%
Average Points:,40.565
