2019-2020 Girls Basketball Team Report for Sandhills Valley
This report was generated on 04/28/20 at 2:16 pm CDT

Sandhills Valley (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Franklin,D1,9,13,3,L,18,35,,33,&nbsp;,,
12/12/19,Anselmo-Merna,D2,14,9,2,L,31,69,,36,&nbsp;,,
12/17/19,Maywood-Hayes Center,D1,23,3,1,L,36,60,,39,&nbsp;,,
12/20/19,@ Twin Loup,D2,4,14,4,W,33,28,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/30,South Loup (Callaway/Arnold),C2,21,3,1,L,18,59,,41,Maxwell Holiday Tournament,Maxwell,
12/31,Brady,D2,8,16,3,L,26,32,,33,Maxwell Holiday Tournament,Maxwell,
01/11/20,Cody-Kilgore,D2,13,8,2,L,44,55,,36,&nbsp;,,
01/14/20,@ Medicine Valley,D2,7,17,3,W,38,35,,44,&nbsp;,,
01/16/20,Sandhills/Thedford,D2,2,15,4,W,49,37,,41,&nbsp;,,
01/18/20,Hyannis,D2,0,19,4,W,60,33,,41,&nbsp;,,
01/23/20,Arthur County,D2,14,7,2,L,29,30,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/25,Hyannis,D2,0,19,4,W,38,21,,41,MNAC Tournament,Broken Bow,
01/28,Mullen,D2,25,1,1,L,25,40,,39,MNAC Tournament,Broken Bow,
01/31,Brady,D2,8,16,3,L,38,39,,33,MNAC Tournament,Broken Bow,
02/04/20,Sutherland,D1,3,17,4,L,39,43,,30,&nbsp;,,
02/06/20,Brady,D2,8,16,3,W,38,30,,44,&nbsp;,,
02/07/20,@ Paxton,D2,3,18,4,W,56,44,,41,&nbsp;,,
02/11/20,@ Arthur County,D2,14,7,2,W,48,46,,47,&nbsp;,,
02/13/20,@ Mullen,D2,25,1,1,L,20,48,,39,&nbsp;,,
02/14/20,@ Elba,D2,5,13,3,W,49,29,,44,&nbsp;,,
02/18/20,Maywood-Hayes Center,D1,23,3,1,L,23,49,,39,Subdistrict D1-10 Tournament,Brady,

TotalPoints:,
Win %:,42.857%
Average Points:,38.952
