2021-2022 Complete Team Report for Class B Girls Basketball - Updated November 28, 2022 at 1:13pm
Adams Central (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Aurora,B,6,17,3,W,51,28,,44,&nbsp;,,
12/07/21,@ Wood River,C2,10,16,3,W,64,32,,44,&nbsp;,,
12/10/21,Gothenburg,C1,18,7,2,W,77,31,,47,&nbsp;,,
12/11/21,@ O'Neill,C1,6,16,3,W,56,29,,44,&nbsp;,,
12/14/21,St. Paul,C1,21,4,1,W,37,23,,50,&nbsp;,,
12/17/21,@ Fillmore Central,C2,11,14,3,W,70,53,,44,&nbsp;,,
12/21/21,@ York,B,21,4,1,L,29,33,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion, NE,
12/28,Boone Central,C1,8,16,3,W,49,35,,44,Boone Central Holiday Tournament,Albion, NE,
12/29,Broken Bow,C1,22,4,1,W,43,30,,50,Boone Central Holiday Tournament,Albion, NE,
01/08/22,Bridgeport,C2,24,1,1,W,50,46,,50,Site: Kearney High School,Kearney High School,
01/11/22,Holdrege,B,11,14,3,W,46,35,,44,&nbsp;,,
01/15/22,Doniphan-Trumbull,C1,7,14,3,W,77,30,,44,&nbsp;,,
01/18/22,Ord,C1,19,7,2,W,47,37,,47,&nbsp;,,
01/20/22,Central City,C1,1,23,4,W,59,24,,41,&nbsp;,,
01/21/22,@ Northwest,B,13,12,2,W,56,43,,47,&nbsp;,,
01/22/22,@ Grand Island Central Catholic,C1,20,5,1,L,41,47,,39,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/25,Seward,B,6,19,4,L,42,44,,30,Central Conference,Seward High School,
01/29,Crete,B,9,15,3,W,61,28,,44,Central Conference,Seward High School,
02/01/22,Hastings St. Cecilia,C2,23,2,1,W,45,36,,50,&nbsp;,,
02/03/22,Kearney Catholic,C1,14,10,2,W,40,18,,47,&nbsp;,,
02/08/22,Hastings,B,8,14,3,W,61,59,(2OT),44,Site: Hastings College,Hastings College,
02/10/22,Lexington,B,6,17,3,W,55,26,,44,&nbsp;,,
02/21/22,Aurora,B,6,17,3,W,54,45,,44,Subdistrict B-6 Tournament,Adams Central High School,
02/23/22,Northwest,B,13,12,2,W,69,56,,47,Subdistrict B-6 Tournament,Adams Central High School,
02/25/22,Platteview,B,15,11,2,W,61,34,,47,District Final B-4 Tournament,@ Adams Central HS,

TotalPoints:,
Win %:,88.000%
Average Points:,44.600
Alliance (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff /WNCC,
12/02,Mitchell,C1,11,14,3,L,41,48,,33,Western Conference Tournament ,Scottsbluff /WNCC,
12/03,Sterling CO,B,6,14,3,W,47,29,,44,Western Conference Tournament ,Scottsbluff /WNCC,
12/04,Gering,B,12,12,2,L,27,47,,36,Western Conference Tournament ,Scottsbluff /WNCC,
12/11/21,@ Hot Springs SD,C1,4,14,4,W,44,34,,41,&nbsp;,,
12/17/21,Mitchell,C1,11,14,3,L,35,36,(OT),33,&nbsp;,,
12/18/21,@ Sidney,B,19,8,2,L,43,59,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion, NE,
12/28,Broken Bow,C1,22,4,1,L,24,41,,39,Boone Central Holiday Tournament,Albion, NE,
12/29,Boone Central,C1,8,16,3,L,33,43,,33,Boone Central Holiday Tournament,Albion, NE,
12/31/21,@ Bayard,C2,18,8,2,L,36,51,,36,&nbsp;,,
01/04/22,Burns WY,C1,7,15,3,L,37,52,,33,&nbsp;,,
01/06/22,Sioux County,D2,15,10,2,W,55,51,,47,&nbsp;,,
01/07/22,@ Hay Springs,D2,6,17,3,W,67,16,,44,&nbsp;,,
01/14/22,@ Chadron,C1,13,10,2,L,23,40,,36,&nbsp;,,
01/15/22,Lexington,B,6,17,3,L,31,35,,33,&nbsp;,,
01/18/22,Gordon-Rushville,C2,19,7,2,L,46,62,,36,&nbsp;,,
01/21/22,Ogallala,C1,6,17,3,W,48,46,,44,&nbsp;,,
01/28/22,@ Gering,B,12,12,2,L,29,48,,36,&nbsp;,,
01/29/22,North Platte,A,12,10,2,L,32,62,,38,&nbsp;,,
02/01/22,Chadron,C1,13,10,2,L,35,40,,36,&nbsp;,,
02/04/22,@ Scottsbluff,B,22,4,1,L,46,83,,39,&nbsp;,,
02/11/22,@ Crazy Horse SD,D1,0,12,4,W,72,11,,41,&nbsp;,,
02/12/22,Oelrichs SD,D2,3,13,4,W,75,15,,41,&nbsp;,,
02/18/22,Sidney,B,19,8,2,L,28,61,,36,&nbsp;,,
02/21/22,@ Scottsbluff,B,22,4,1,L,37,68,,39,Subdistrict B-8 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,29.167%
Average Points:,37.917
Aurora (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Adams Central,B,22,3,1,L,28,51,,39,&nbsp;,,
12/03/21,Wahoo,C1,18,7,2,L,29,54,,36,&nbsp;,,
12/10/21,Columbus Lakeview,C1,13,10,2,W,39,33,,47,&nbsp;,,
