2017-2018 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 03/05/18 at 11:38 am CST

Wilcox-Hildreth (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Elwood,D2,4,20,4,W,72,35,,41,&nbsp;,,
12/01/17,@ Sumner-Eddyville-Miller,D2,4,15,4,W,41,18,,41,&nbsp;,,
12/07/17,@ Shelton,D1,5,17,4,W,69,43,,43,&nbsp;,,
12/08/17,Alma,D1,12,11,2,W,54,36,,49,&nbsp;,,
12/12/17,Northern Valley KS,D2,19,1,1,L,55,65,,39,&nbsp;,,
12/14/17,Arapahoe,D1,18,7,2,W,51,40,,49,&nbsp;,,
12/16/17,Pleasanton,D1,6,14,3,W,40,28,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Tournament,Hampton,
12/29,Harvard,D1,14,10,2,W,44,34,,49,Hampton Tournament,Hampton,
12/30,Kenesaw,D1,26,0,1,L,35,41,,41,Hampton Tournament,Hampton,
01/02/18,Red Cloud,D2,2,18,4,W,73,21,,41,&nbsp;,,
01/05/18,Kenesaw,D1,26,0,1,L,33,52,,41,&nbsp;,,
01/06/18,Elm Creek,D1,16,9,2,W,51,42,,49,&nbsp;,,
01/12/18,@ Loomis,D2,18,6,1,L,40,53,,39,&nbsp;,,
01/13/18,@ Eustis-Farnam,D2,1,20,4,W,67,27,,41,&nbsp;,,
01/19/18,@ Axtell,D2,6,17,3,W,57,34,,44,&nbsp;,,
01/23/18,Silver Lake,D2,6,16,3,W,61,36,,44,&nbsp;,,
01/26/18,Franklin,D1,3,17,4,W,57,20,,43,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/30,Elwood,D2,4,20,4,W,68,43,,41,Fort Kearny Conference,Kearney,
02/02,Elm Creek,D1,16,9,2,L,42,51,,38,Fort Kearny Conference,Kearney,
02/03,Loomis,D2,18,6,1,L,45,52,,39,Fort Kearny Conference,Kearney,
02/10/18,@ Overton,D1,19,5,1,L,65,69,(OT),41,&nbsp;,,
02/16/18,@ Amherst,C2,15,8,2,W,61,48,,50,&nbsp;,,
02/17/18,Harvard,D1,14,10,2,W,53,40,,49,&nbsp;,,
02/20/18,Axtell,D2,6,17,3,W,65,44,,44,Subdistrict D2-8 Tournament,Southern Valley,
02/22/18,Loomis,D2,18,6,1,W,51,47,,50,Subdistrict D2-8 Tournament,Southern Valley,
02/27/18,Giltner,D2,19,6,1,W,58,45,,50,District Final D2-4 Tournament,Adams Central High School,

TotalPoints:,
Win %:,73.077%
Average Points:,43.923
