2017-2018 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 02/27/18 at 8:10 am CST

Lincoln Northeast (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip-Off Tourney,LNE/LNS/Elkhorn South,
11/30,Omaha Westside,A,22,2,1,L,45,56,,39,Tip-Off Tourney,LNE/LNS/Elkhorn South,
12/02,Lincoln North Star,A,1,23,4,W,82,32,,41,Tip-Off Tourney,LNE/LNS/Elkhorn South,
12/08/17,North Platte,A,9,14,3,W,71,33,,44,&nbsp;,,
12/09/17,@ Omaha North,A,12,11,2,W,52,33,,47,&nbsp;,,
12/15/17,@ Lincoln High,A,16,9,2,L,52,70,,36,&nbsp;,,
12/16/17,Lincoln Pius X,A,15,9,2,W,47,42,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/28,Lincoln Southwest,A,17,8,2,L,41,50,,36,Heartland Athletic Conference,Lincoln Northeast,
12/29,Grand Island,A,3,21,4,W,52,47,,41,Heartland Athletic Conference,Lincoln Northeast,
12/30,Lincoln Southeast,A,9,15,3,W,62,47,,44,Heartland Athletic Conference,Lincoln Northeast,
01/05/18,@ Lincoln East,A,21,4,1,W,55,47,,50,&nbsp;,,
01/06/18,Lincoln North Star,A,1,23,4,W,71,32,,41,&nbsp;,,
01/12/18,@ Kearney,A,11,12,3,W,56,38,,44,&nbsp;,,
01/13/18,Papillion-LaVista,A,18,7,2,W,56,53,,47,&nbsp;,,
01/19/18,Lincoln Southwest,A,17,8,2,L,34,43,,36,&nbsp;,,
01/20/18,@ Lincoln Southeast,A,9,15,3,W,52,39,,44,&nbsp;,,
01/26/18,@ Grand Island,A,3,21,4,W,63,43,,41,&nbsp;,,
01/27/18,Bellevue West,A,11,12,3,W,55,47,,44,&nbsp;,,
02/02/18,@ Omaha Benson,A,13,9,2,L,52,59,,36,&nbsp;,,
02/03/18,Millard West,A,13,11,2,L,65,76,,36,&nbsp;,,
02/06/18,Fremont,A,14,9,2,W,49,35,,47,&nbsp;,,
02/08/18,@ Millard North,A,23,2,1,L,49,59,,39,&nbsp;,,
02/16/18,@ Norfolk,A,14,10,2,L,53,56,,36,&nbsp;,,
02/17/18,Omaha Bryan,A,1,22,4,W,67,15,,41,&nbsp;,,
02/20/18,Omaha Burke,A,7,16,3,W,59,38,,44,District A-7 Tournament,,
02/22/18,Lincoln Southwest,A,17,8,2,L,41,47,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,64.000%
Average Points:,41.480
