2017-2018 Boys Basketball Team Report for Eustis-Farnam
This report was generated on 03/05/18 at 11:37 am CST

Eustis-Farnam (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Cambridge,C2,17,8,2,L,19,61,,39,&nbsp;,,
12/02/17,@ Paxton,D1,22,1,1,L,17,71,,41,&nbsp;,,
12/05/17,@ Maxwell,C2,7,17,3,W,69,63,,47,&nbsp;,,
12/08/17,Wallace,D2,12,8,2,L,32,84,,36,&nbsp;,,
12/12/17,@ Bertrand,D1,8,13,3,L,29,65,,35,&nbsp;,,
12/15/17,Maywood-Hayes Center,D2,7,17,3,L,42,53,,33,&nbsp;,,
12/16/17,@ Elm Creek,D1,16,9,2,L,28,61,,38,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/18,Southern Valley,C2,6,17,3,L,39,72,,36,Axtell Holiday Tournament,Axtell,
12/19,Axtell,D2,6,17,3,L,22,61,,33,Axtell Holiday Tournament,Axtell,
01/04/18,Amherst,C2,15,8,2,L,17,68,,39,&nbsp;,,
01/05/18,@ Pleasanton,D1,6,14,3,L,46,75,,35,&nbsp;,,
01/09/18,@ Alma,D1,12,11,2,L,43,74,,38,&nbsp;,,
01/13/18,Wilcox-Hildreth,D2,19,7,2,L,27,67,,36,&nbsp;,,
01/19/18,@ Overton,D1,19,5,1,L,22,65,,41,&nbsp;,,
01/20/18,@ Sumner-Eddyville-Miller,D2,4,15,4,L,33,50,,30,&nbsp;,,
01/25/18,Elwood,D2,4,20,4,L,53,64,,30,&nbsp;,,
01/26/18,Axtell,D2,6,17,3,L,24,70,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/27,Axtell,D2,6,17,3,L,43,61,,33,Fort Kearny Conference,Kearney,
02/06/18,Loomis,D2,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,@ South Loup,C2,21,3,1,L,24,64,,42,&nbsp;,,
02/16/18,@ Medicine Valley,D1,13,9,2,L,26,61,,38,&nbsp;,,
02/19/18,Elwood,D2,4,20,4,L,36,41,,30,Subdistrict D2-8 Tournament,Southern Valley,

TotalPoints:,
Win %:,4.762%
Average Points:,36.333
