2011-2012 Softball Team Report for Bennington
This report was generated on 06/13/13 at 3:23 am CDT

Bennington (31-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
08/19,Ralston,B,21,8,2,W,2,1,,47,Cougar Classic,Omaha Gross,
08/20,Omaha Gross Catholic,B,10,15,3,W,3,1,,44,Cougar Classic,Omaha Gross,
08/20,Waverly,B,7,17,3,W,2,0,,44,Cougar Classic,Omaha Gross,
08/25/11,@ Ashland-Greenwood,C,15,14,2,W,9,0,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/27,Bishop Neumann,C,16,17,3,W,10,2,,44,Syracuse Tournament,Syracuse Sports Complex,
08/27,Syracuse,C,14,13,2,W,4,2,,47,Syracuse Tournament,Syracuse Sports Complex,
08/27,Johnson County Central,C,1,24,4,W,14,0,,41,Syracuse Tournament,Syracuse Sports Complex,
08/30/11,Plattsmouth,B,2,24,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Westside/Papio South Invite,Hillside Fields/Papio South,
09/06/11,Raymond Central,C,23,9,2,W,10,0,,47,<font color="green">Triangular (host: Raymond Central)</font>,,
09/06/11,Wahoo,C,24,7,1,W,3,1,,50,<font color="green">Triangular (host: Raymond Central)</font>,,
09/08/11,@ Elkhorn,B,21,8,2,W,10,2,,47,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna,
09/10,Plattsmouth,B,2,24,4,W,8,0,,41,Gretna Invite,Gretna,
09/10,Gretna,B,20,11,2,W,1,0,,47,Gretna Invite,Gretna,
09/10,Fort Calhoun,C,10,17,3,W,10,0,,44,Gretna Invite,Gretna,
09/12/11,Omaha Duchesne Academy,B,5,21,4,W,10,0,,41,&nbsp;,,
09/13/11,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,13,0,,41,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/13/11,Fort Calhoun,C,10,17,3,W,8,0,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/15/11,Syracuse,C,14,13,2,W,5,1,,47,&nbsp;,,
09/19/11,@ Omaha South,A,5,18,4,W,14,0,,43,&nbsp;,,
09/20/11,Cass County Central,C,15,13,2,W,9,0,(6 in.),47,&nbsp;,,
09/22/11,Elkhorn South,B,21,9,2,W,8,0,,47,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
09/24,Ashland-Greenwood,C,15,14,2,W,8,0,,47,Nebraska Capitol Conference,Syracuse,
09/24,Raymond Central,C,23,9,2,W,10,0,,47,Nebraska Capitol Conference,Syracuse,
09/24,Wahoo,C,24,7,1,W,4,0,,50,Nebraska Capitol Conference,Syracuse,
09/26/11,Schuyler,B,9,23,3,W,12,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
09/26/11,Yutan/Mead,C,9,20,3,W,3,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
10/01/11,@ Blair,B,22,6,1,W,4,1,,50,&nbsp;,,
10/03/11,DC West/Concordia,B,18,12,2,W,11,1,,47,<font color="green">Triangular (host: Bennington)</font>,,
10/03/11,Arlington,C,22,5,1,W,1,0,,50,<font color="green">Triangular (host: Bennington)</font>,,
10/06/11,Elkhorn,B,21,8,2,W,1,0,,47,&nbsp;,,
10/06/11,Omaha Skutt Catholic,B,25,4,1,W,1,0,,50,&nbsp;,,
10/07/11,Omaha Skutt Catholic,B,25,4,1,L,1,4,,39,&nbsp;,,
10/07/11,Omaha Skutt Catholic,B,25,4,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,96.875%
Average Points:,45.781
