2018-2019 Girls Basketball Team Report for Clearwater-Orchard
This report was generated on 03/13/19 at 8:46 am CDT

Clearwater-Orchard (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ St. Mary's,D2,2,17,4,W,29,24,,41,&nbsp;,,
11/30/18,CWC,D2,21,4,1,L,16,66,,39,&nbsp;,,
12/04/18,Riverside,D2,3,14,4,W,43,21,,41,&nbsp;,,
12/07/18,@ Niobrara/Verdigre,D1,11,12,3,L,32,37,,33,&nbsp;,,
12/08/18,Boyd County,D1,13,10,2,L,24,35,,36,&nbsp;,,
12/11/18,Stuart,D2,10,11,3,L,26,47,,33,&nbsp;,,
12/13/18,@ Humphrey St. Francis,D2,23,3,1,L,21,80,,39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Elkhorn Valley,D1,23,4,1,L,23,66,,39,Clearwater-Orchard Holiday Tournament,Clearwater,
12/31,Ewing,D2,19,5,1,L,47,66,,39,Clearwater-Orchard Holiday Tournament,Clearwater,
01/03/19,North Central,D1,20,2,1,L,19,49,,39,&nbsp;,,
01/04/19,West Holt,C2,13,9,2,L,32,46,,38,&nbsp;,,
01/08/19,@ Creighton,C2,9,13,3,L,25,41,,35,&nbsp;,,
01/11/19,Humphrey/Lindsay Holy Family,D1,21,4,1,L,35,76,,39,&nbsp;,,
01/15/19,Neligh-Oakdale,D1,5,17,4,L,26,35,,30,&nbsp;,,
01/17/19,@ Plainview,D1,4,18,4,W,44,42,,41,&nbsp;,,
01/19/19,@ Osmond,D1,5,17,4,W,38,36,,41,&nbsp;,,
01/22/19,@ Elkhorn Valley,D1,23,4,1,L,32,64,,39,&nbsp;,,
01/24/19,@ Wausa,D1,9,12,3,L,26,31,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Elgin Public/Pope John,D1,15,8,2,L,31,52,,36,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,@ Ewing,D2,19,5,1,L,25,53,,39,&nbsp;,,
02/07/19,Elgin Public/Pope John,D1,15,8,2,L,37,63,,36,&nbsp;,,
02/11/19,Plainview,D1,4,18,4,W,45,37,,41,Subdistrict D1-7 Tournament,Battle Creek High School,
02/12/19,Elkhorn Valley,D1,23,4,1,L,27,52,,39,Subdistrict D1-7 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,21.739%
Average Points:,37.652
