2021-2022 Volleyball Team Report for Platteview
This report was generated on 08/08/22 at 11:11 am CDT

Platteview (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament (1-Day Tournament, >4 Teams),Plattsmouth,
08/28,Ralston,B,1,28,4,W,2,0,,41,Plattsmouth Tournament,Plattsmouth,
08/28,Plattsmouth,B,9,18,3,L,0,2,,33,Plattsmouth Tournament,Plattsmouth,
08/28,Arlington,C1,14,12,2,L,0,2,,36,Plattsmouth Tournament,Plattsmouth,
08/31/21,Omaha Roncalli Catholic,C1,20,15,2,L,1,2,,36,<font color="green">Triangular (host: York)</font>,,
08/31/21,York,B,26,9,2,L,0,2,,36,<font color="green">Triangular (host: York)</font>,,
09/02/21,Ralston,B,1,28,4,W,3,2,,41,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/04,Norfolk Catholic,C2,22,10,2,W,2,0,,47,Scotus Invitational,Scotus,
09/04,Columbus Scotus,C1,21,11,2,L,0,2,,36,Scotus Invitational,Scotus,
09/04,Bishop Neumann,C1,28,6,1,L,0,2,,39,Scotus Invitational,Scotus,
09/07/21,Wahoo,C1,23,10,2,L,2,3,,36,&nbsp;,,
09/09/21,@ Beatrice,B,11,19,3,W,3,1,,44,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/11,Omaha Bryan,A,2,25,4,W,2,0,,43,Norris Invite,Norris High School,
09/11,Norris,B,33,2,1,L,0,2,,39,Norris Invite,Norris High School,
09/11,Blair,B,11,16,3,W,2,0,,44,Norris Invite,Norris High School,
09/14/21,Bellevue West,A,23,13,2,L,0,2,,38,<font color="green">Triangular (host: Bennington)</font>,,
09/14/21,Bennington,B,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Bennington)</font>,,
09/16/21,@ Syracuse,C1,28,1,1,L,1,3,,39,&nbsp;,,
09/21/21,Omaha Duchesne Academy,B,20,16,2,L,0,3,,36,&nbsp;,,
09/23/21,@ Douglas County West,C1,21,9,2,L,0,3,,36,&nbsp;,,
09/28/21,@ Nebraska City,B,5,26,4,W,3,0,,41,&nbsp;,,
10/05/21,@ Louisville,C1,9,21,3,W,3,0,,44,&nbsp;,,
10/07/21,Ashland-Greenwood,C1,9,19,3,W,3,1,,44,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Trailblazer Conference Tournament (1-Day Tournament, >4 Teams),Beatrice,
10/09,Plattsmouth,B,9,18,3,W,2,0,,44,Trailblazer Conference Tournament,Beatrice,
10/09,Nebraska City,B,5,26,4,W,2,0,,41,Trailblazer Conference Tournament,Beatrice,
10/09,Wahoo,C1,23,10,2,L,0,2,,36,Trailblazer Conference Tournament,Beatrice,
10/12/21,@ Plattsmouth,B,9,18,3,W,3,0,,44,&nbsp;,,
10/26/21,Omaha Duchesne Academy,B,20,16,2,L,0,3,,36,Subdistrict B-1 Tournament,Mercy High School ,

TotalPoints:,
Win %:,44.444%
Average Points:,39.370
