2019-2020 Girls Basketball Team Report for Wood River
This report was generated on 04/28/20 at 1:28 pm CDT

Wood River (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Sandy Creek,C2,2,20,4,W,44,28,,41,&nbsp;,,
12/07/19,Centura,C2,7,17,3,W,43,38,,44,&nbsp;,,
12/10/19,Adams Central,C1,16,10,2,L,39,80,,38,&nbsp;,,
12/12/19,@ St. Paul,C1,23,2,1,L,24,59,,41,&nbsp;,,
12/20/19,Blue Hill,C2,13,9,2,W,34,31,,47,&nbsp;,,
12/21/19,@ Gibbon,C1,4,18,4,W,48,33,,43,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament  ,Central City High School ,
12/27,Cozad,C1,4,18,4,W,32,22,,43,Runza Holiday Tournament  ,Central City High School ,
12/28,Central City,C1,12,12,2,W,40,39,,49,Runza Holiday Tournament  ,Central City High School ,
01/03/20,Amherst,D1,1,21,4,W,51,23,,41,&nbsp;,,
01/09/20,Arcadia/Loup City,C2,12,10,2,L,47,51,,36,&nbsp;,,
01/10/20,@ Ravenna,C2,14,9,2,L,36,52,,36,&nbsp;,,
01/16/20,@ Sutton,C2,14,9,2,L,39,46,,36,&nbsp;,,
01/18/20,Broken Bow,C1,23,3,1,L,22,55,,41,&nbsp;,,
01/21/20,Grand Island Central Catholic,C2,17,7,2,W,61,54,,47,&nbsp;,,
01/23/20,@ Shelton,D1,10,14,3,W,46,32,,44,&nbsp;,,
01/24/20,Central City,C1,12,12,2,L,56,63,,38,&nbsp;,,
01/28/20,@ Ord,C1,13,9,2,L,38,59,,38,&nbsp;,,
01/30/20,Nebraska Christian,D2,12,9,2,L,37,39,,36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament  ,Ord High School ,
02/04,Arcadia/Loup City,C2,12,10,2,W,47,45,,47,LouPlatte Conference Tournament  ,Ord High School ,
02/06,St. Paul,C1,23,2,1,L,23,50,,41,LouPlatte Conference Tournament  ,Ord High School ,
02/08,Central City,C1,12,12,2,L,44,60,,38,LouPlatte Conference Tournament  ,Ord High School ,
02/13/20,@ Minden,C1,9,14,3,W,54,49,,46,&nbsp;,,
02/14/20,Doniphan-Trumbull,C2,9,12,3,W,38,34,,44,&nbsp;,,
02/18/20,Burwell,C2,10,12,3,W,51,32,,44,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,
02/20/20,Ravenna,C2,14,9,2,W,47,37,,47,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,
02/28/20,@ Oakland-Craig,C2,25,1,1,L,38,55,,39,District Final C2-1 Tournament,Columbus HS,

TotalPoints:,
Win %:,53.846%
Average Points:,41.731
