2018-2019 Softball Team Report for Fairbury
This report was generated on 10/15/18 at 2:54 pm CDT

Fairbury (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Freeman,C,14,13,2,W,2,1,,47,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,York Quad,York,
08/18,York,B,22,9,2,L,5,6,,36,York Quad,York,
08/18,GICC,B,18,13,2,W,5,1,,47,York Quad,York,
08/18,O'Neill,C,10,17,3,W,19,1,,44,York Quad,York,
08/21/18,@ Fillmore Central/Exeter-Milligan,C,12,21,3,W,10,0,,44,&nbsp;,,
08/23/18,Ord,C,9,21,3,W,12,0,,44,<font color="green">Triangular (host: Adams Central)</font>,,
08/23/18,Adams Central,B,26,10,2,L,1,3,,36,<font color="green">Triangular (host: Adams Central)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/25,Aurora,B,14,18,3,W,9,0,,44,Seward Invite,Seward,
08/25,Seward,B,21,11,2,W,5,3,,47,Seward Invite,Seward,
08/25,York,B,22,9,2,W,3,2,,47,Seward Invite,Seward,
08/28/18,@ Crete,B,25,9,2,L,3,7,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/01,Northwest,B,25,9,2,W,5,4,,47,Fairbury Invite,Fairbury,
09/01,Centennial,C,25,9,2,W,6,5,,47,Fairbury Invite,Fairbury,
09/01,Logan View/Scribner-Snyder,C,13,17,3,W,12,0,,44,Fairbury Invite,Fairbury,
09/04/18,@ Auburn,C,25,3,1,W,8,3,,50,&nbsp;,,
09/06/18,Milford,C,18,12,2,W,12,5,,47,&nbsp;,,
09/11/18,Seward,B,21,11,2,L,3,8,,36,<font color="green">Triangular (host: Seward)</font>,,
09/11/18,Malcolm,C,18,12,2,W,8,7,,47,<font color="green">Triangular (host: Seward)</font>,,
09/18/18,Falls City,C,2,22,4,W,11,1,,41,&nbsp;,,
09/20/18,@ Southern,C,11,17,3,W,16,7,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/22,Northwest,B,25,9,2,W,7,4,,47,Crete Invite,Crete,
09/22,Nebraska City,B,9,16,3,L,8,9,,33,Crete Invite,Crete,
09/22,Crete,B,25,9,2,L,1,10,,36,Crete Invite,Crete,
09/25/18,Norris,B,21,12,2,L,5,8,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,SNC,Centennial,
09/29,Blue River,B,9,18,3,W,21,1,,44,SNC,Centennial,
09/29,Centennial,C,25,9,2,L,5,14,,36,SNC,Centennial,
10/01/18,Wilber-Clatonia,C,6,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Beatrice,B,26,7,1,L,1,9,,39,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/04/18,Blue River,B,9,18,3,W,12,2,,44,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/04/18,York,B,22,9,2,W,9,6,,47,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/05/18,Seward,B,21,11,2,W,4,2,,47,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/05/18,Beatrice,B,26,7,1,W,6,5,,50,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/05/18,Crete,B,25,9,2,L,3,11,,36,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,

TotalPoints:,
Win %:,68.750%
Average Points:,42.813
