2019-2020 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 04/28/20 at 3:38 pm CDT

Cody-Kilgore (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Hay Springs,D2,3,18,4,W,67,36,,41,&nbsp;,,
12/07/19,Sioux County,D2,16,6,2,W,64,47,,47,&nbsp;,,
12/13/19,Arthur County,D2,14,7,2,W,54,48,,47,&nbsp;,,
12/14/19,@ Stuart,D2,13,10,2,L,49,58,,36,&nbsp;,,
12/20/19,Mullen,D2,25,1,1,L,45,59,,39,&nbsp;,,
12/21/19,@ Colome SD,D1,4,16,4,W,47,44,,43,&nbsp;,,
01/04/20,Valentine,C1,8,14,3,L,48,72,,37,&nbsp;,,
01/07/20,@ Gordon-Rushville,C1,8,14,3,W,48,43,,48,&nbsp;,,
01/10/20,North Central,C2,20,5,1,L,45,77,,42,&nbsp;,,
01/11/20,@ Sandhills Valley,D1,9,12,3,W,55,44,,46,&nbsp;,,
01/16/20,Hay Springs,D2,3,18,4,W,68,23,,41,&nbsp;,,
01/17/20,@ Hyannis,D2,0,19,4,W,56,32,,41,&nbsp;,,
01/23/20,@ Mullen,D2,25,1,1,L,30,54,,39,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/28,Twin Loup,D2,4,14,4,W,44,28,,41,MNAC Tournament,Broken Bow,
01/30,South Loup (Callaway/Arnold),C2,21,3,1,L,35,47,,42,MNAC Tournament,Broken Bow,
02/01,Anselmo-Merna,D2,14,9,2,L,46,59,,36,MNAC Tournament,Broken Bow,
02/07/20,@ Crawford,D2,14,10,2,W,55,40,,47,&nbsp;,,
02/08/20,Santee,D2,8,13,3,W,2,0,(Forfeit),44,&nbsp;,,
02/13/20,@ Bennett County SD,C2,3,15,4,W,68,64,,44,&nbsp;,,
02/14/20,Sandhills/Thedford,D2,2,15,4,W,45,30,,41,&nbsp;,,
02/18/20,@ Crawford,D2,14,10,2,L,48,51,,36,Subdistrict D2-11 Tournament,Chadron State College,

TotalPoints:,
Win %:,61.905%
Average Points:,41.810
