2020-2021 Baseball Team Report for Elkhorn North
This report was generated on 08/11/21 at 11:59 am CDT

Elkhorn North (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,@ Omaha South,A,15,15,2,W,13,0,,49,&nbsp;,,
03/20/21,@ Waverly,B,14,13,2,L,4,5,,36,&nbsp;,,
03/23/21,Platte Valley,B,11,12,3,W,11,1,,44,&nbsp;,,
03/25/21,@ Omaha Gross Catholic,B,9,15,3,L,2,5,,33,&nbsp;,,
03/27/21,Omaha Skutt Catholic,B,17,6,2,W,1,0,,47,&nbsp;,,
03/30/21,@ Omaha Roncalli Catholic,B,12,10,2,W,7,5,,47,&nbsp;,,
04/01/21,@ Beatrice,B,14,6,2,L,4,5,,36,&nbsp;,,
04/02/21,Lincoln Southeast,A,17,11,2,L,6,10,,38,&nbsp;,,
04/03/21,@ Grand Island,A,8,17,3,L,5,8,,35,&nbsp;,,
04/03/21,@ Grand Island,A,8,17,3,L,2,6,,35,&nbsp;,,
04/06/21,Lincoln Christian,B,7,8,3,W,11,1,,44,&nbsp;,,
04/08/21,@ Omaha Burke,A,12,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,Mount Michael Benedictine,B,13,12,2,W,10,4,,47,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
04/10/21,Adams Central,B,13,8,2,W,8,7,,47,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
04/12-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
04/12,Waverly,B,14,13,2,L,2,4,,36,Eastern Midlands Conference,TBA/TBA,
04/15,Bennington,B,16,9,2,W,6,3,,47,Eastern Midlands Conference,TBA/TBA,
04/17/21,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,11,2,W,8,3,,47,&nbsp;,,
04/20/21,Millard North,A,20,10,2,L,3,6,,38,&nbsp;,,
04/21/21,Millard South,A,29,4,1,L,1,8,,41,&nbsp;,,
04/23/21,Bellevue East,A,9,20,3,L,7,8,,35,&nbsp;,,
04/26/21,@ Millard South,A,29,4,1,L,4,13,,41,&nbsp;,,
04/27/21,Blair,B,12,13,3,W,5,2,,44,&nbsp;,,
04/30/21,Bennington,B,16,9,2,L,1,5,,36,&nbsp;,,
05/03/21,@ Norris,B,22,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/21,@ Elkhorn,B,19,10,2,L,0,5,,36,&nbsp;,,
05/06/21,Maxwell St. Pat's,B,0,8,4,W,20,0,,41,District B-2 Tournament,,
05/07/21,Mount Michael Benedictine,B,13,12,2,L,3,7,,36,District B-2 Tournament,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.640
