2016-2017 Girls Basketball Team Report for Ewing
This report was generated on 02/26/17 at 3:53 pm CST

Ewing (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Neligh-Oakdale,C2,3,21,4,W,35,9,,44,&nbsp;,,
12/02/16,@ Spalding Academy,D2,18,3,1,L,26,33,,39,&nbsp;,,
12/06/16,@ CWC,D2,13,9,2,L,33,43,,36,&nbsp;,,
12/08/16,@ Allen,D2,0,20,4,W,50,26,,41,&nbsp;,,
12/13/16,Niobrara/Verdigre,C2,4,17,4,L,23,44,,33,&nbsp;,,
12/20/16,@ Boyd County,D1,13,9,2,L,28,56,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tournament,Clearwater,
12/28,Clearwater/Orchard,D1,11,11,2,W,42,35,,49,Clearwater/Orchard Holiday Tournament,Clearwater,
12/29,Elkhorn Valley,D1,16,8,2,L,28,41,,38,Clearwater/Orchard Holiday Tournament,Clearwater,
01/03/17,West Holt,C2,16,8,2,L,42,54,,39,&nbsp;,,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/06,Osmond,D1,5,15,3,W,57,40,,46,Wausa Post Holiday Tournament,Wausa,
01/07,Wausa,D2,13,10,2,L,24,39,,36,Wausa Post Holiday Tournament,Wausa,
01/10/17,@ Elkhorn Valley,D1,16,8,2,L,39,54,,38,&nbsp;,,
01/12/17,@ St. Mary's,D2,20,4,1,L,47,56,,39,&nbsp;,,
01/13/17,Elba,D2,0,17,4,W,2,0,(FORFEIT),41,&nbsp;,,
01/19/17,@ Bloomfield,D1,17,7,2,L,45,56,,38,&nbsp;,,
01/20/17,@ Elgin Public/Pope John,D1,19,4,1,L,48,61,,41,&nbsp;,,
01/24/17,North Central,D1,19,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,@ Osmond,D1,5,15,3,W,51,41,,46,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/28,Elkhorn Valley,D1,16,8,2,L,66,72,(OT),38,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/07/17,Clearwater/Orchard,D1,11,11,2,L,36,49,,38,&nbsp;,,
02/10/17,Stuart,D2,10,13,3,L,39,44,,33,&nbsp;,,
02/14/17,St. Mary's,D2,20,4,1,L,37,54,,39,Subdistrict D2-4 Tournament,Rock County High School,

TotalPoints:,
Win %:,28.571%
Average Points:,39.524
