2019-2020 Volleyball Team Report for Franklin
This report was generated on 06/18/20 at 10:09 am CDT

Franklin (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,Alma,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
09/03/19,Wilcox-Hildreth,D2,5,21,4,L,1,2,,30,<font color="green">Triangular (host: Franklin)</font>,,
09/05,(To Be Determined),,,,-,,,,,-,Harvard Quad (4-Team Round Robin),Harvard,
09/05,Shelton,D1,9,21,3,W,2,0,,44,Harvard Quad,Harvard,
09/05,Harvard,D1,13,11,2,W,2,0,,47,Harvard Quad,Harvard,
09/05,Red Cloud,D2,0,27,4,W,2,0,,41,Harvard Quad,Harvard,
09/10/19,Southern Valley,C1,23,6,1,L,0,2,,42,<font color="green">Triangular (host: Elm Creek)</font>,,
09/10/19,Elm Creek,C2,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/14,Shelton,D1,9,21,3,W,2,1,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/14,Hi-Line,C2,14,14,2,L,1,2,,38,Loomis 9/11 Memorial Tournament,Loomis,
09/14,Maxwell,C2,6,22,4,W,2,0,,43,Loomis 9/11 Memorial Tournament,Loomis,
09/19/19,Deshler,D1,15,14,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
09/19/19,Kenesaw,D1,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
09/20/19,@ Sandhills Valley,D1,6,22,4,W,3,0,,41,&nbsp;,,
09/24/19,Bertrand,D2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Franklin)</font>,,
09/24/19,Loomis,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Franklin)</font>,,
10/04/19,@ Axtell,D1,19,11,2,L,0,3,,36,&nbsp;,,
10/05,(To Be Determined),,,,-,,,,,-,Blue Hill Invitational (4-Team Round Robin),Blue Hill High School,
10/05,Blue Hill,C2,14,16,3,L,0,2,,35,Blue Hill Invitational,Blue Hill High School,
10/05,Kenesaw,D1,19,13,2,L,0,2,,36,Blue Hill Invitational,Blue Hill High School,
10/05,McCool Junction,D1,5,23,4,W,2,1,,41,Blue Hill Invitational,Blue Hill High School,
10/10/19,Alma,D1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
10/10/19,Red Cloud,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
10/15/19,Deshler,D1,15,14,2,L,1,2,,36,<font color="green">Triangular (host: Silver Lake)</font>,,
10/15/19,Silver Lake,D2,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Silver Lake)</font>,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw High School,
10/19,Silver Lake,D2,16,13,2,W,2,0,,47,Twin Valley Conference,Kenesaw High School,
10/19,Kenesaw,D1,19,13,2,L,0,2,,36,Twin Valley Conference,Kenesaw High School,
10/21,Blue Hill,C2,14,16,3,W,3,0,,46,Twin Valley Conference,Kenesaw High School,
10/24/19,@ Lawrence-Nelson,D2,29,4,1,L,0,3,,39,&nbsp;,,
10/28/19,Axtell,D1,19,11,2,L,0,3,,36,Subdistrict D1-9 Tournament,Minden High School,
10/28/19,Harvard,D1,13,11,2,W,3,0,,47,Subdistrict D1-9 Tournament,Minden High School,

TotalPoints:,
Win %:,44.828%
Average Points:,39.931
