2014-2015 Boys Basketball Team Report for Kimball
This report was generated on 04/01/15 at 10:40 am CDT

Kimball (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/05,Dundy County-Stratton,D1,15,10,2,W,58,56,,47,Kimball Invite,Kimball,
12/06,Morrill,D1,8,14,3,W,61,53,,44,Kimball Invite,Kimball,
12/12/14,Perkins County,C2,10,13,3,W,61,52,,44,&nbsp;,,
12/13/14,@ Morrill,D1,8,14,3,L,55,64,,33,&nbsp;,,
12/19/14,Hershey,C2,10,15,3,L,41,44,,33,&nbsp;,,
12/20/14,Bayard,C2,15,9,2,L,56,64,,36,&nbsp;,,
01/08/15,Sidney,B,20,4,1,L,20,60,,42,&nbsp;,,
01/09/15,Mitchell,C1,9,14,3,L,42,56,,35,&nbsp;,,
01/10/15,@ Chase County,C1,19,6,1,L,29,52,,41,&nbsp;,,
01/13/15,Potter-Dix,D1,6,15,3,W,56,42,,44,&nbsp;,,
01/16/15,@ Bridgeport,C2,23,4,1,L,48,56,,39,&nbsp;,,
01/17/15,@ Gordon-Rushville,C1,4,16,4,W,54,43,,43,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites 1st Round,
01/19,Bridgeport,C2,23,4,1,L,43,69,,39,SPVA,North Platte CC/Home Sites 1st Round,
01/24,Perkins County,C2,10,13,3,L,42,45,,33,SPVA,North Platte CC/Home Sites 1st Round,
01/30/15,@ Sutherland,D1,11,13,3,L,39,55,,33,&nbsp;,,
01/31/15,North Platte St. Patrick's,C2,22,3,1,L,46,71,,39,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/05,Mitchell,C1,9,14,3,L,40,43,(1OT),35,Western Trails Conference,WNCC - Scottsbluff/Hosted by Kimball,
02/10/15,@ Hemingford,C2,19,3,1,L,34,56,,39,&nbsp;,,
02/20/15,@ Mitchell,C1,9,14,3,W,53,40,,46,&nbsp;,,
02/24/15,Hemingford,C2,19,3,1,L,42,59,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,39.200
