2017-2018 Volleyball Team Report for Plattsmouth
This report was generated on 12/19/17 at 2:28 am EST

Plattsmouth (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/17,@ Blair,B,4,27,4,W,3,1,,41,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth High School,
09/02,Ralston,B,24,8,1,L,0,2,,39,Plattsmouth Invitational,Plattsmouth High School,
09/02,Arlington,C1,16,12,2,L,1,2,,36,Plattsmouth Invitational,Plattsmouth High School,
09/02,Raymond Central,C1,4,22,4,W,2,0,,41,Plattsmouth Invitational,Plattsmouth High School,
09/05/17,Gretna,B,21,7,1,L,0,3,,39,&nbsp;,,
09/07/17,@ Norris,B,21,13,2,L,0,3,,36,&nbsp;,,
09/12/17,Syracuse,C1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/12/17,Nebraska City,B,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/14/17,@ Ralston,B,24,8,1,L,0,3,,39,&nbsp;,,
09/19/17,Falls City,C1,6,23,4,W,3,1,,41,&nbsp;,,
09/26/17,@ Waverly,B,21,12,2,L,0,3,,36,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Tourney (2/3-Day Tournament),Ashland-Greenwood,
09/28,Auburn,C1,21,12,2,L,1,2,,36,Ashland-Greenwood Tourney,Ashland-Greenwood,
09/28,Lincoln Lutheran,C1,29,5,1,L,0,2,,39,Ashland-Greenwood Tourney,Ashland-Greenwood,
09/30,Ralston,B,24,8,1,L,0,2,,39,Ashland-Greenwood Tourney,Ashland-Greenwood,
09/30,Omaha Roncalli Catholic,B,20,14,2,L,0,2,,36,Ashland-Greenwood Tourney,Ashland-Greenwood,
09/30,Auburn,C1,21,12,2,L,0,2,,36,Ashland-Greenwood Tourney,Ashland-Greenwood,
10/03/17,Bennington,B,22,12,2,L,0,3,,36,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Bennington,
10/07,Waverly,B,21,12,2,L,0,2,,36,Eastern Midlands Conference,Bennington,
10/07,Elkhorn,B,15,16,3,L,1,2,,33,Eastern Midlands Conference,Bennington,
10/07,Nebraska City,B,3,24,4,W,2,1,,41,Eastern Midlands Conference,Bennington,
10/12/17,Elkhorn,B,15,16,3,L,1,3,,33,&nbsp;,,
10/16/17,Auburn,C1,21,12,2,L,1,3,,36,&nbsp;,,
10/17/17,Douglas County West,C1,22,10,2,L,1,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
10/17/17,Louisville,C1,14,18,3,L,1,2,,33,<font color="green">Triangular (host: Louisville)</font>,,
10/19/17,Platteview,B,14,16,3,W,3,2,,44,&nbsp;,,
10/24/17,@ Omaha Gross Catholic,B,13,17,3,L,0,3,,33,&nbsp;,,
10/31/17,Platteview,B,14,16,3,L,0,3,,33,Subdistrict B-2 Tournament,Gross Catholic High School,

TotalPoints:,
Win %:,22.222%
Average Points:,37.333
